"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.19152","Silver Denarius of Gordian III, Rome, 241. 1944.100.19152","1944.100.19152","http://numismatics.org/ocre/id/ric.4.gor_iii.129A","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Salus","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 129A","","","RIC IV Gordian III 129A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","Plated","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, standing right, feeding out of left hand snake held in arms","","","12","21.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.19152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19152.rev.width175.jpg","2024-05-12T03:24:28Z"
"http://numismatics.org/collection/1944.100.20016","Bronze Sestertius of Gordian III, Rome, 238–239. 1944.100.20016","1944.100.20016","http://numismatics.org/ocre/id/ric.4.gor_iii.261A","238","239","Gordian III","","","Roman Empire","Gordian Dynasty","Salus","Gordian III","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Gordian III 261A","","","RIC IV Gordian III 261A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, laureate, draped, cuirassed, right","SALVS AVG/ S C","Salus, seated left, feeding snake coiled round altar out of patera in right hand, left arm on side of chair","","","12","30.8","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.20016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20016.rev.width175.jpg","2024-05-12T03:34:29Z"
"http://numismatics.org/collection/1933.999.458","Bronze AE2 of Constantine I, Alexandria, 325–326. 1933.999.458","1933.999.458","http://numismatics.org/ocre/id/ric.7.alex.39","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","Salus","Fausta","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 39","","","RIC VII Alexandria 39","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FLAV MAX - FAVSTA AVG","Bust draped right with waved hair","SALVS REI - PVBLICAE","Salus standing to front, looking left, veiled; in her arms two children","","","11","19.5","3.24","https://numismatics.org/collectionimages/19001949/1933/1933.999.458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.458.rev.width175.jpg","2024-05-11T11:51:12Z"
"http://numismatics.org/collection/1944.100.30879","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30879","1944.100.30879","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left, feeding serpent rising from altar","","","6","20.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30879.rev.width175.jpg","2024-05-12T11:31:26Z"
"http://numismatics.org/collection/1944.100.30880","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30880","1944.100.30880","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left, feeding serpent rising from altar","","","12","20.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30880.rev.width175.jpg","2024-05-12T11:31:27Z"
"http://numismatics.org/collection/1944.100.30881","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30881","1944.100.30881","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 71","","","RIC V Victorinus 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P [F] AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left, feeding serpent rising from altar","","","12","17.5","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.30881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30881.rev.width175.jpg","2024-05-12T11:31:28Z"
"http://numismatics.org/collection/1944.100.30904","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30904","1944.100.30904","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","6","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.rev.width175.jpg","2024-05-12T11:31:52Z"
"http://numismatics.org/collection/1944.100.30905","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30905","1944.100.30905","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust rad. cuir. r.","SALVS AVG","Salus standing right, feeding serpent in arms","","","6","20.5","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.rev.width175.jpg","2024-05-12T11:31:53Z"
"http://numismatics.org/collection/1944.100.30906","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30906","1944.100.30906","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","7","19.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.rev.width175.jpg","2024-05-12T11:31:54Z"
"http://numismatics.org/collection/1944.100.30907","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30907","1944.100.30907","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","SALVS AVG","Salus standing right, feeding serpent in arms","","","1","18.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.rev.width175.jpg","2024-05-12T11:31:55Z"
