"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62213","Bronze Coin of Galba, Koinon, AD 68 - AD 69. 1944.100.62213","1944.100.62213","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Galba","RPC 3566","Galatia","","","","","","","Galba hd. l.","","hextastyle temple","","","","","7.016","https://numismatics.org/collectionimages/19001949/1944/1944.100.62213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62213.rev.width175.jpg","2022-08-31T08:29:50Z"
"http://numismatics.org/collection/1944.100.65625","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1944.100.65625","1944.100.65625","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4314","Syria","","","","","","","Galba hd. laur. r.","","SC within wreath","","","12","27.0","15.17","","","2022-08-31T08:41:16Z"
"http://numismatics.org/collection/1944.100.65626","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1944.100.65626","1944.100.65626","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4314","Syria","","","","","","","Galba hd. laur. r.","","SC within wreath","","","12","29.0","15.36","","","2022-08-31T08:41:16Z"
"http://numismatics.org/collection/1944.100.65627","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1944.100.65627","1944.100.65627","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4314","Syria","","","","","","","Galba hd. laur. r.","","SC within wreath","","","12","27.0","14.46","","","2022-08-31T08:41:17Z"
"http://numismatics.org/collection/1944.100.65628","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1944.100.65628","1944.100.65628","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4313","Syria","","","","","","","Galba hd. laur. r.","","legend within wreath","","","12","28.0","13.85","","","2022-08-31T08:41:17Z"
"http://numismatics.org/collection/1944.100.65629","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1944.100.65629","1944.100.65629","","68","69","","Galba","","","Zeus","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4322","Syria","","","","","","","Zeus hd. r.","","altar, lighted and garlanded","","","12","20.0","5.4","","","2022-08-31T08:41:17Z"
"http://numismatics.org/collection/1944.100.65630","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1944.100.65630","1944.100.65630","","68","69","","Galba","","","Artemis","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4323","Syria","","","","","","","Artemis bust diad. dr. r.","","laurel branch","","","12","15.0","3.8","","","2022-08-31T08:41:18Z"
"http://numismatics.org/collection/1948.19.2007","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1948.19.2007","1948.19.2007","","68","69","","Galba","","","Zeus","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4322","Syria","","","","","","","Zeus hd. r.","","altar, lighted and garlanded","","","12","20.0","6.02","","","2022-09-01T03:40:31Z"
"http://numismatics.org/collection/1948.19.2008","Bronze Coin of Galba, Antioch, AD 68 - AD 69. 1948.19.2008","1948.19.2008","","68","69","","Galba","","","Artemis","","Greek","","","","","","Bronze","Antioch","Coin","","","","Galba","RPC 4323","Syria","","","","","","","Artemis bust diad. dr. r.","","laurel branch","","","12","16.0","3.55","","","2022-09-01T03:40:31Z"
"http://numismatics.org/collection/1953.171.692","Bronze Coin of Galba, Koinon, AD 68 - AD 69. 1953.171.692","1953.171.692","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Galba","RPC 3565","Galatia","","","","","","","Galba hd. r.","","Galba stg. holding patera","","","2","26.0","13.76","https://numismatics.org/collectionimages/19501999/1953/1953.171.692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.692.rev.width175.jpg","2022-09-01T05:43:55Z"
