"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.47.3","Silver drachm, Rhegium. 1895.47.3","1895.47.3","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.644","Bruttium","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","6","","4.03","https://numismatics.org/collectionimages/00001899/1895/1895.47.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.47.3.rev.width175.jpg","2022-08-30T03:49:44Z"
"http://numismatics.org/collection/1904.30.3","Silver Tetradrachm, Rhegium, 463 BC - 461 BC. 1904.30.3","1904.30.3","","-463","-461","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 112, DM127 R65","Bruttium","","","","","","","mule-cart","","hare","","","4","","17.19","https://numismatics.org/collectionimages/19001949/1904/1904.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.30.3.rev.width175.jpg","2022-08-30T03:53:13Z"
"http://numismatics.org/collection/1912.60.1","Bronze Coin, Rhegium. 1912.60.1","1912.60.1","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.692","Bruttium","","","","","","","Apollo head","","lion's head","","","2","","8.2","https://numismatics.org/collectionimages/19001949/1912/1912.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.1.rev.width175.jpg","2022-08-30T04:22:20Z"
"http://numismatics.org/collection/1905.57.40","Silver Tetradrachm, Rhegium. 1905.57.40","1905.57.40","","","","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.636","Bruttium","","","","","","","lion's head","","male figure std. holding staff, all within laurel wreath","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1905/1905.57.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.40.rev.width175.jpg","2022-08-30T03:55:47Z"
"http://numismatics.org/collection/0000.999.5793","Bronze tetras, Rhegium. 0000.999.5793","0000.999.5793","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.781not","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5793.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/1921.174.9","Bronze Coin, Rhegium. 1921.174.9","1921.174.9","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.705","Bruttium","","","","","","","lion's head","","Apollo head","","","11","","1.65","https://numismatics.org/collectionimages/19001949/1921/1921.174.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.9.rev.width175.jpg","2022-08-30T05:58:24Z"
"http://numismatics.org/collection/1925.61.1","Bronze tetras, Rhegium. 1925.61.1","1925.61.1","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.775","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","2","","3.64","https://numismatics.org/collectionimages/19001949/1925/1925.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.61.1.rev.width175.jpg","2022-08-30T06:31:26Z"
"http://numismatics.org/collection/1935.117.59","Bronze tetras, Rhegium. 1935.117.59","1935.117.59","","","","","","","","Dioscuri||Hermes","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.774","Bruttium","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.73","https://numismatics.org/collectionimages/19001949/1935/1935.117.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.59.rev.width175.jpg","2022-08-30T07:48:17Z"
"http://numismatics.org/collection/1941.153.196","Silver Tetradrachm, Rhegium, 478 BC - 476 BC. 1941.153.196","1941.153.196","","-478","-476","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","C 94, D47 R54","Bruttium","","","","","","","mule-cart","","hare","","","4","","17.31","https://numismatics.org/collectionimages/19001949/1941/1941.153.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.196.rev.width175.jpg","2022-08-31T02:15:04Z"
"http://numismatics.org/collection/1941.153.197","Silver Tetradrachm, Rhegium. 1941.153.197","1941.153.197","","","","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.640","Bruttium","","","","","","","lion's head","","male figure std. holding staff, all within laurel wreath","","","2","","16.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.197.rev.width175.jpg","2022-08-31T02:15:04Z"
