"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.46291","Jeton. 0000.999.46291","0000.999.46291","","","","","","","","","","Lincoln, Abraham","","North American","Jeton","Bolen, James A.","","","","","","","","","","","","","","","","","","","LINCOLN","bust","A PIECE OF COPPER TAKEN FROM THE WRECK OF THE REBEL ..............","","","","","26.0","","","","2022-08-30T02:25:40Z"
"http://numismatics.org/collection/1967.226.841","Bronze Badge, J.K. Davison. 1967.226.841","1967.226.841","","1909","1909","","","","","","","Lincoln, Abraham","","Decoration","Badge","","","","","Bronze","J.K. Davison","","","","United States","","","","","","43rd Nat'l Encampment","GAR","","Salt Lake City, Utah","WITH MALICE TOWARD NONE WITH CHARITY FOR ALL","bust, l.","THE 100THE ANNIVERSARY OF THE BIRTH OF........","heraldic eagle, wings upright imposed on a leaf","","","","","","","","2022-09-02T12:32:12Z"
"http://numismatics.org/collection/1988.88.1","Bronze cent, Philadelphia (Pa.), 1959. 1988.88.1","1988.88.1","","1959","1959","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","Lincoln bust r.","","Lincoln Memorial","","","","","","","","2022-09-20T04:07:11Z"
"http://numismatics.org/collection/1985.109.1","Paper 5 dollar of Okey-Vernon National Bank of Corning, Iowa, United States/Iowa, 1929. 1985.109.1","1985.109.1","","1929","1929","","","Okey-Vernon National Bank of Corning, Iowa","","","","Lincoln, Abraham","5 dollar","North American","Paper Money","","","","","Paper","","","","","United States||Iowa","","","","Friedberg USPaper.S-2005","","","","","","","","","","","","","","","","","2022-09-02T07:38:34Z"
"http://numismatics.org/collection/1988.144.10","Copper/Zinc cent, Denver (Colo.), 1988. 1988.144.10","1988.144.10","","1988","1988","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Copper||Zinc","Denver (Colo.)","","","","United States","","","","Breen not","","","","","","","Bust r.","","Lincoln Memorial view","","","","","","","","2022-09-20T04:02:51Z"
"http://numismatics.org/collection/1988.144.9","Copper/Zinc cent, Philadelphia (Pa.), 1988. 1988.144.9","1988.144.9","","1988","1988","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Copper||Zinc","Philadelphia (Pa.)","","","","United States","","","","Breen not","","","","","","","Bust r.","","Lincoln Memorial view","","","","","","","","2022-09-20T04:02:53Z"
"http://numismatics.org/collection/1981.21.1","Brass cent, San Francisco (Calif.), 1974. 1981.21.1","1981.21.1","","1974","1974","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Brass","San Francisco (Calif.)","","","","United States","","","","Breen 2274","","","","","","","bust r.","","Lincoln Memorial","","","","19.0","","","","2022-09-02T05:22:37Z"
"http://numismatics.org/collection/1981.21.120","Brass cent, San Francisco (Calif.), 1973. 1981.21.120","1981.21.120","","1973","1973","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Brass","San Francisco (Calif.)","","","","United States","","","","Breen 2270","","","","","","","bust r.","","Lincoln Memorial","","","","19.0","","","","2022-09-02T05:22:40Z"
"http://numismatics.org/collection/1981.21.156","Brass cent, San Francisco (Calif.), 1976. 1981.21.156","1981.21.156","","1976","1976","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Brass","San Francisco (Calif.)","","","","United States","","","","Breen 2280","","","","","","","bust r.","","Lincoln Memorial","","","","19.0","","","","2022-09-02T05:22:42Z"
"http://numismatics.org/collection/1981.21.168","Brass cent, San Francisco (Calif.), 1979. 1981.21.168","1981.21.168","","1979","1979","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Brass","San Francisco (Calif.)","","","","United States","","","","Breen 2290","","","","","","","bust r.","","Lincoln Memorial","","","","19.0","","","","2022-09-02T05:22:43Z"
"http://numismatics.org/collection/1981.21.243","Brass cent, San Francisco (Calif.), 1978. 1981.21.243","1981.21.243","","1978","1978","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Brass","San Francisco (Calif.)","","","","United States","","","","Breen 2286","","","","","","","bust r.","","Lincoln Memorial","","","","19.0","","","","2022-09-02T05:22:45Z"
"http://numismatics.org/collection/1981.21.504","Brass cent, San Francisco (Calif.), 1977. 1981.21.504","1981.21.504","","1977","1977","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Brass","San Francisco (Calif.)","","","","United States","","","","Breen 2283","","","","","","","bust r.","","Lincoln Memorial","","","","19.0","","","","2022-09-02T05:22:48Z"
"http://numismatics.org/collection/1987.148.150","Bronze cent, Philadelphia (Pa.), 1909. 1987.148.150","1987.148.150","","1909","1909","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2055","","","","","","","Lincoln bust r., motto top, date l.","","value within wheat ears","","","","","","","","2022-09-20T03:42:36Z"
"http://numismatics.org/collection/1987.148.151","Bronze cent, Philadelphia (Pa.), 1909. 1987.148.151","1987.148.151","","1909","1909","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2055","","","","","","","Lincoln bust r., motto top, date l.","","value within wheat ears","","","","","","","","2022-09-20T03:42:36Z"
"http://numismatics.org/collection/1987.148.152","Bronze cent, Philadelphia (Pa.), 1959. 1987.148.152","1987.148.152","","1959","1959","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","","bust r.","","Lincoln Memorial","","","","","","","","2022-09-20T03:42:36Z"
