"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78832","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 144 BC - 143 BC. 1944.100.78832","1944.100.78832","","27","27","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1575","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","26.0","14.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.78832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78832.rev.width175.jpg","2022-09-01T01:53:35Z"
"http://numismatics.org/collection/1944.100.78833","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 144 BC - 143 BC. 1944.100.78833","1944.100.78833","","27","27","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1574","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","25.0","13.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.78833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78833.rev.width175.jpg","2022-09-01T01:53:35Z"
"http://numismatics.org/collection/1944.100.78834","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 143 BC - 142 BC. 1944.100.78834","1944.100.78834","","28","28","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1577","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","24.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.78834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78834.rev.width175.jpg","2022-09-01T01:53:36Z"
"http://numismatics.org/collection/1944.100.78835","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 142 BC - 141 BC. 1944.100.78835","1944.100.78835","","29","29","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1578","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","24.0","12.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.78835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78835.rev.width175.jpg","2022-09-01T01:53:37Z"
"http://numismatics.org/collection/1944.100.78836","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 142 BC - 141 BC. 1944.100.78836","1944.100.78836","","29","29","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1578","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","26.0","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.78836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78836.rev.width175.jpg","2022-09-01T01:53:38Z"
"http://numismatics.org/collection/1944.100.78837","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 141 BC - 140 BC. 1944.100.78837","1944.100.78837","","30","30","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1579","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","24.0","14.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.78837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78837.rev.width175.jpg","2022-09-01T01:53:39Z"
"http://numismatics.org/collection/1944.100.78838","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 141 BC - 140 BC. 1944.100.78838","1944.100.78838","","30","30","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","","","","","Sv 1579","","","","","","","","","Diademed head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","1","25.0","13.4","","","2022-09-01T01:53:39Z"
"http://numismatics.org/collection/1944.100.78843","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BC - 139 BC. 1944.100.78843","1944.100.78843","","31","31","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","27.0","13.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.78843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78843.rev.width175.jpg","2022-09-01T01:53:42Z"
"http://numismatics.org/collection/1944.100.78844","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 140 BC - 139 BC. 1944.100.78844","1944.100.78844","","31","31","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1580","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","12","27.0","13.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.78844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78844.rev.width175.jpg","2022-09-01T01:53:43Z"
"http://numismatics.org/collection/1944.100.78845","Silver Tetradrachm of Ptolemy VIII Physcon, Citium, 139 BC - 138 BC. 1944.100.78845","1944.100.78845","","32","32","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","Citium","","","","Cyprus","","","","Sv 1581","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Eagle standing l. on thunderbolt","","","1","26.0","13.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78845.rev.width175.jpg","2022-09-01T01:53:43Z"
