"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62679","Bronze Prutah of John Hyrcanus I, Jerusalem, 103 BCE–76 BCE. 1944.100.62679","1944.100.62679","","-103","-76","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6176||SNGANS.6.58","","","","","","","","","anchor","","eight-rayed star","","","","","2.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.62679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62679.rev.width175.jpg","2024-05-15T03:44:16Z"
"http://numismatics.org/collection/1944.100.62747","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62747","1944.100.62747","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.139","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.41","","","2024-05-15T03:45:25Z"
"http://numismatics.org/collection/1944.100.62748","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62748","1944.100.62748","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||SNGANS.6.140","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.09","","","2024-05-15T03:45:26Z"
"http://numismatics.org/collection/1944.100.62749","Bronze Coin of John Hyrcanus I, Jerusalem, 135–140. 1944.100.62749","1944.100.62749","","135","140","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||SNGANS.6.141","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","10","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.62749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62749.rev.width175.jpg","2024-05-15T03:45:27Z"
"http://numismatics.org/collection/1944.100.62750","Bronze Coin of John Hyrcanus I, Jerusalem, 135–140. 1944.100.62750","1944.100.62750","","135","140","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||SNGANS.6.142","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.62750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62750.rev.width175.jpg","2024-05-15T03:45:29Z"
"http://numismatics.org/collection/1944.100.62751","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62751","1944.100.62751","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||SNGANS.6.143","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.62751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62751.rev.width175.jpg","2024-05-15T03:45:29Z"
"http://numismatics.org/collection/1944.100.62752","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62752","1944.100.62752","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||SNGANS.6.144","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.62752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62752.rev.width175.jpg","2024-05-15T03:45:30Z"
"http://numismatics.org/collection/1944.100.62753","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62753","1944.100.62753","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||SNGANS.6.145","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.62753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62753.rev.width175.jpg","2024-05-15T03:45:31Z"
"http://numismatics.org/collection/1944.100.62754","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62754","1944.100.62754","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.146","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","2","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.62754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62754.rev.width175.jpg","2024-05-15T03:45:32Z"
"http://numismatics.org/collection/1944.100.62755","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62755","1944.100.62755","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.147","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.62755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62755.rev.width175.jpg","2024-05-15T03:45:33Z"
"http://numismatics.org/collection/1944.100.62756","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62756","1944.100.62756","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.148","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62756.rev.width175.jpg","2024-05-15T03:45:34Z"
"http://numismatics.org/collection/1944.100.62757","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62757","1944.100.62757","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.149","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.235","https://numismatics.org/collectionimages/19001949/1944/1944.100.62757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62757.rev.width175.jpg","2024-05-15T03:45:35Z"
"http://numismatics.org/collection/1944.100.62758","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62758","1944.100.62758","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||SNGANS.6.150","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.62758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62758.rev.width175.jpg","2024-05-15T03:45:36Z"
"http://numismatics.org/collection/1944.100.62759","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62759","1944.100.62759","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||SNGANS.6.151","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.62759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62759.rev.width175.jpg","2024-05-15T03:45:37Z"
"http://numismatics.org/collection/1944.100.62760","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62760","1944.100.62760","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172b||SNGANS.6.152","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.075","https://numismatics.org/collectionimages/19001949/1944/1944.100.62760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62760.rev.width175.jpg","2024-05-15T03:45:39Z"
"http://numismatics.org/collection/1944.100.62761","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 1944.100.62761","1944.100.62761","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||SNGANS.6.154","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.855","https://numismatics.org/collectionimages/19001949/1944/1944.100.62761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62761.rev.width175.jpg","2024-05-15T03:45:40Z"
