"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25780","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 0000.999.25780","0000.999.25780","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0668||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","18.0","4.499","https://numismatics.org/collectionimages/00001899/0000/0000.999.25780.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25780.rev.width175.jpg","2022-08-29T08:59:52Z"
"http://numismatics.org/collection/1911.105.606","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.606","1911.105.606","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0654||Mitchiner 3177-9","India","","","","","","","King stg.","Mao","Mao stg. l.","","","11","17.0","4.131","https://numismatics.org/collectionimages/19001949/1911/1911.105.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.606.rev.width175.jpg","2022-08-30T04:13:56Z"
"http://numismatics.org/collection/1911.105.607","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.607","1911.105.607","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0663||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","18.0","3.587","https://numismatics.org/collectionimages/19001949/1911/1911.105.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.607.rev.width175.jpg","2022-08-30T04:13:56Z"
"http://numismatics.org/collection/1911.105.608","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.608","1911.105.608","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 797||JCD 0638||Mitchiner 3158-60","India","","","","","","","King stg.","Mithra","Miiro stg. l.","","","12","18.0","4.48","https://numismatics.org/collectionimages/19001949/1911/1911.105.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.608.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1911.105.609","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.609","1911.105.609","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0646||Mitchiner 3177-9","India","","","","","","","King stg.","Mithra","Mao stg. l.","","","11","18.0","4.097","https://numismatics.org/collectionimages/19001949/1911/1911.105.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.609.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1911.105.610","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.610","1911.105.610","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0643||Mitchiner 3177-9","India","","","","","","","King stg.","Mithra","Mao stg. l.","","","12","17.0","3.897","https://numismatics.org/collectionimages/19001949/1911/1911.105.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.610.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1911.105.611","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.611","1911.105.611","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0660||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","19.0","4.283","https://numismatics.org/collectionimages/19001949/1911/1911.105.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.611.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/0000.999.56125","Gold F of Kanishka I, AD 127 - AD 150. 0000.999.56125","0000.999.56125","","127","150","","Kanishka I","","","","","South Asian","Kushan","","","","","Gold","","F","","","","","","","coronation of Friedrich III as Friedrich I in Prussia","","Pallas||Virtue||Borussia||Fame","Prussia","","","King stg.l.","","","","","","20.0","0.519","","","2022-08-30T02:54:06Z"
"http://numismatics.org/collection/1927.165.47","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1927.165.47","1927.165.47","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0658||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","17.0","4.365","https://numismatics.org/collectionimages/19001949/1927/1927.165.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.47.rev.width175.jpg","2022-08-30T06:35:44Z"
"http://numismatics.org/collection/1927.165.48","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1927.165.48","1927.165.48","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0670||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","11","17.0","3.67","https://numismatics.org/collectionimages/19001949/1927/1927.165.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.48.rev.width175.jpg","2022-08-30T06:35:44Z"
"http://numismatics.org/collection/1921.54.1218","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1921.54.1218","1921.54.1218","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0650||Mitchiner 3177-9","India","","","","","","","King stg.","Mao","Mao stg. l.","","","12","18.0","3.84","https://numismatics.org/collectionimages/19001949/1921/1921.54.1218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1218.rev.width175.jpg","2022-08-30T05:59:28Z"
"http://numismatics.org/collection/1921.54.1219","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1921.54.1219","1921.54.1219","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806v||JCD 0677||Mitchiner","India","","","","","","","King stg.","Nona?","Nana stg. r.","","","11","18.0","3.51","https://numismatics.org/collectionimages/19001949/1921/1921.54.1219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1219.rev.width175.jpg","2022-08-30T05:59:28Z"
"http://numismatics.org/collection/1944.100.15491","Gold dinara of Kanishka I, Balkh, AD 127 - AD 151. 1944.100.15491","1944.100.15491","","127","151","","Kanishka I","","","","dinara","South Asian","Kushan","","FRB","","","Gold","Balkh","Coin","","","","","Göbl 61.3=||JCD 0386||Mitchiner -","Mashriq","","","","","","pAONANOpAO KA-NHpKI KOpANO","King stg. head l., spear in l. hand, r. hand over altar with goad","Mozdooano","Mozdooano riding r. on two-headed horse; spear in raised r. hand","","","12","19.0","7.979","https://numismatics.org/collectionimages/19001949/1944/1944.100.15491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15491.rev.width175.jpg","2022-08-31T03:03:37Z"
"http://numismatics.org/collection/1944.100.63532","Bronze tetradrachm of Kanishka I, Peshawar, AD 127 - AD 151. 1944.100.63532","1944.100.63532","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Peshawar","Coin","","","","","Göbl 801.5||JCD 0631||Mitchiner 3079","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Mao","Mao stg. l.","","","11","27.0","16.569","https://numismatics.org/collectionimages/19001949/1944/1944.100.63532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63532.rev.width175.jpg","2022-08-31T08:34:41Z"
"http://numismatics.org/collection/1944.100.63551","Bronze tetradrachm of Kanishka I, Peshawar, AD 127 - AD 151. 1944.100.63551","1944.100.63551","","127","151","","Kanishka I","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Peshawar","Coin","","","","","Göbl 812||JCD 0632||Mitchiner 3093-107","India","","","","","","pAO KA-NHpKI","King stg. head l., diad. and helmet, spear in l. hand, elephant goad in r.","Oesho spelt OO","Oesho 4 armed","","","11","26.0","15.853","https://numismatics.org/collectionimages/19001949/1944/1944.100.63551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63551.rev.width175.jpg","2022-08-31T08:34:45Z"
