"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.5.15","B 2 real of Charles III, 1759-1788, Lima (Peru), 1787. 0000.5.15","0000.5.15","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.8326cf","","","","","","CAROLUS.III_DEI.GRATIA 1787","laureate bust of Charles III right",".HISPAN.ETIND.REX.ME.J.R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.147","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.16","B 2 real of Charles III, 1759-1788, Lima (Peru), 1787. 0000.5.16","0000.5.16","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.8326cf","","","","","","CAROLUS.III_DEI.GRATIA 1787","laureate bust of Charles III right",".HISPAN.ETIND.REX.ME.J.R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.297","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.17","B 2 real of Charles IV, 1788-1808, Lima (Peru), 1807. 0000.5.17","0000.5.17","","1807","1807","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.10182cf","","","","","","CAROLUS.11_DEI.GRATIA 1807","laureate bust of Charles IV right",".HSPAN .ET.IND.RE_X.ME.J.G.P.","crowned arms of Spain between pillars","","","12","28.0","5.466","","","2022-08-29T08:08:43Z"
"http://numismatics.org/collection/0000.5.24","Bronze 2 real of Charles IV, 1788-1808, Lima (Peru), 1793. 0000.5.24","0000.5.24","","1793","1793","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","Bronze","Lima (Peru)","","","","Peru","","","","Castan Cayon.10065cf","","","","","","CAROLUS.IIII._DEI.GRATIA.1793","laureate bust of Charles IV facing right","HISPAN.ET.IND.REX.MAE.2 R.I.J.","crowned arms of Spain between pillars","","","12","28.5","5.721","","","2022-08-29T08:08:45Z"
"http://numismatics.org/collection/0000.5.30","B 2 real of Charles IV, 1788-1808, Lima (Peru), 1807. 0000.5.30","0000.5.30","","1807","1807","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.10182cf","","","","","","CAROLUS.11_DEI.GRATIA 1807","laureate bust of Charles IV right",".HSPAN .ET.IND.RE_X.ME.J.G.P.","crowned arms of Spain between pillars","","","12","28.0","5.776","https://numismatics.org/collectionimages/00001899/0000/0000.5.30.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.30.rev.width175.jpg","2022-08-29T08:08:46Z"
"http://numismatics.org/collection/0000.5.54","B 2 real of Charles III, 1759-1788, Lima (Peru), 1789. 0000.5.54","0000.5.54","","1789","1789","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.8240cf","","","","","","CAROLUS.III_DEI.GRATIA. 1789","laureate bust of Charles III right",".HISPAN . ET IND.RE_X.ME R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.429","","","2022-08-29T08:08:51Z"
"http://numismatics.org/collection/0000.5.55","B 2 real of Charles III, 1759-1788, Lima (Peru), 1789. 0000.5.55","0000.5.55","","1789","1789","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.8240cf","","","","","","CAROLUS.III_DEI.GRATIA. 1789","laureate bust of Charles III right",".HISPAN . ET IND.RE_X.ME R.I.J.","crowned arms of Spain between pillars","","","12","29.0","5.714","","","2022-08-29T08:08:51Z"
"http://numismatics.org/collection/0000.5.57","B 2 real of Charles IV, 1788-1808, Lima (Peru), 1793. 0000.5.57","0000.5.57","","1793","1793","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","B","Lima (Peru)","","","","Peru","","","","Castan Cayon.10065cf","","","","","",".CAROLUS.IIII._DEI.GRATIA.1793","laureate bust of Charles IV facing right",".HISPAN.ET IND.REX.MAE.2R.I.J.","crowned arms of Spain between pillars","","","12","27.0","5.191","","","2022-08-29T08:08:52Z"
"http://numismatics.org/collection/0000.5.60","Lead 2 real of Charles IV, 1788-1808, Lima (Peru), 1800. 0000.5.60","0000.5.60","","1800","1800","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","Cast","Lead","Lima (Peru)","","","","Peru","","","","Castan Cayon.10122","","","","","","CAROLUS IV DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2 R","arms crowned between columns","","","","28.0","4.558","","","2022-08-29T08:08:52Z"
"http://numismatics.org/collection/0000.5.64","White metal 2 real of Ferdinand VII, Lima (Peru), 1808 - 1822. 0000.5.64","0000.5.64","","1808","1822","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","2 real","Latin American","Cf","","","","","White metal","Lima (Peru)","","","","Peru","","","","Castan Cayon.11950cf","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 2R","arms crowned between two columns","","","","27.0","5.609","","","2022-08-29T08:08:53Z"
