"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.53.1","Bronze Coin of Trebonianus Gallus, Cadi, AD 251 - AD 253. 1951.53.1","1951.53.1","","251","253","","Trebonianus Gallus","","","Zeus","","Greek","","","","","","Bronze","Cadi","Coin","","","","","BMC 45","Phrygia","","","","","","","Bust r.","","tetrastyle temple with statue of Zeus within","","","9","33.0","17.92","","","2022-09-01T05:17:51Z"
"http://numismatics.org/collection/1947.3.102","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1947.3.102","1947.3.102","","1238","1263","","Manuel I","","","","Asper","Byzantine","Comnenian","","Manuel I","","","Silver","Trebizond","Coin","","","","","BMC 45","Trebizond","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.89","https://numismatics.org/collectionimages/19001949/1947/1947.3.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.102.rev.width175.jpg","2022-09-01T03:11:58Z"
"http://numismatics.org/collection/1947.3.80","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.80","1947.3.80","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 45","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","2.04","https://numismatics.org/collectionimages/19001949/1947/1947.3.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.80.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1947.3.81","Silver Coin of Andronicus II/Michael IX, Constantinople, 1325 - 1328. 1947.3.81","1947.3.81","","1325","1328","","Andronicus II||Michael IX","","","","","Byzantine","Palaeologan","","Andronicus II","","","Silver","Constantinople","Coin","","","","","BMC 45","","","","","","","","figures of emperors stg.","","figure of Christ std. on throne","","","6","","1.92","https://numismatics.org/collectionimages/19001949/1947/1947.3.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.81.rev.width175.jpg","2022-09-01T03:12:18Z"
"http://numismatics.org/collection/1944.100.39341","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39341","1944.100.39341","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","26.5","10.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39341.rev.width175.jpg","2023-03-17T06:23:53Z"
"http://numismatics.org/collection/1931.58.358","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1931.58.358","1931.58.358","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","27.5","10.34","https://numismatics.org/collectionimages/19001949/1931/1931.58.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.358.rev.width175.jpg","2023-03-17T06:01:47Z"
"http://numismatics.org/collection/1948.19.1054","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1948.19.1054","1948.19.1054","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","7","28.0","11.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.1054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1054.rev.width175.jpg","2023-03-17T06:51:04Z"
"http://numismatics.org/collection/1987.26.264","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1987.26.264","1987.26.264","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","30.0","10.75","https://numismatics.org/collectionimages/19501999/1987/1987.26.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.264.rev.width175.jpg","2023-03-17T06:31:54Z"
"http://numismatics.org/collection/1906.236.217","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1906.236.217","1906.236.217","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","17.0","11.03","https://numismatics.org/collectionimages/19001949/1906/1906.236.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.217.rev.width175.jpg","2023-03-17T06:18:58Z"
"http://numismatics.org/collection/1956.127.1246","Silver Denarius of Commodus, Rome, AD 178 - AD 191 1956.127.1246","1956.127.1246","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","","Commodus","RIC III Commodus 286A (denarius)","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 45||RIC III Commodus 286A (denarius)","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","12","18.2","2.92","https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1246.rev.width175.jpg","2023-03-17T06:20:15Z"
"http://numismatics.org/collection/1944.100.39415","Gold Aureus of Nero, Rome, AD 63 - AD 64 1944.100.39415","1944.100.39415","http://numismatics.org/ocre/id/ric.1(2).ner.40","63","64","","Nero","RIC I (second edition) Nero 40","","Virtus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 45||RIC I (second edition) Nero 40","Italy","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","5","","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.39415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39415.rev.width175.jpg","2023-03-17T08:37:25Z"
"http://numismatics.org/collection/1941.131.688","Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1941.131.688","1941.131.688","http://numismatics.org/ocre/id/ric.1(2).tib.28","14","37","","Tiberius","RIC I (second edition) Tiberius 28","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 45||RIC I (second edition) Tiberius 28","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair, a triple line","","","2","18.25","3.57","https://numismatics.org/collectionimages/19001949/1941/1941.131.688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.688.rev.width175.jpg","2023-03-17T08:32:52Z"
"http://numismatics.org/collection/1944.100.52386","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52386","1944.100.52386","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.52386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52386.rev.width175.jpg","2023-03-17T08:34:07Z"
"http://numismatics.org/collection/1974.26.2006","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1974.26.2006","1974.26.2006","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star right field","","","6","","3.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.2006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2006.rev.width175.jpg","2023-03-17T08:24:32Z"
"http://numismatics.org/collection/1916.192.169","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1916.192.169","1916.192.169","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","27.0","9.9","https://numismatics.org/collectionimages/19001949/1916/1916.192.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.169.rev.width175.jpg","2023-03-17T08:51:08Z"
"http://numismatics.org/collection/1941.131.902","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1941.131.902","1941.131.902","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","18.2","2.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.902.rev.width175.jpg","2023-03-17T06:31:19Z"
"http://numismatics.org/collection/1922.38.140","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1922.38.140","1922.38.140","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","","11.73","https://numismatics.org/collectionimages/19001949/1922/1922.38.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.140.rev.width175.jpg","2023-03-17T08:52:40Z"
"http://numismatics.org/collection/1944.100.48182","Silver Denarius of Marcus Aurelius, Rome 1944.100.48182","1944.100.48182","http://numismatics.org/ocre/id/ric.3.m_aur.433","","","","Marcus Aurelius","RIC III Marcus Aurelius 433","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 45||RIC III Marcus Aurelius 433","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","CONSECRATIO, left to right round edge","Eagle stg. right on globe, head left","","","12","17.75","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.48182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48182.rev.width175.jpg","2023-03-17T08:54:41Z"
"http://numismatics.org/collection/1948.19.1410","Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1948.19.1410","1948.19.1410","http://numismatics.org/ocre/id/ric.4.ca.11B","193","195","","Clodius Albinus","RIC IV Clodius Albinus 11B","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 45||RIC IV Clodius Albinus 11B","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, seated left on shield, holding palladium in right and spear in left","","","6","19.0","3.1","https://numismatics.org/collectionimages/19001949/1948/1948.19.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1410.rev.width175.jpg","2023-03-17T09:01:58Z"
"http://numismatics.org/collection/1947.2.421","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1947.2.421","1947.2.421","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","28.5","10.46","https://numismatics.org/collectionimages/19001949/1947/1947.2.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.421.rev.width175.jpg","2023-03-17T07:25:53Z"
"http://numismatics.org/collection/1906.236.216","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1906.236.216","1906.236.216","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","27.0","10.91","https://numismatics.org/collectionimages/19001949/1906/1906.236.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.216.rev.width175.jpg","2023-03-17T07:49:37Z"
"http://numismatics.org/collection/1970.165.161","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1970.165.161","1970.165.161","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","30.0","11.08","https://numismatics.org/collectionimages/19501999/1970/1970.165.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.161.rev.width175.jpg","2023-03-17T08:10:44Z"
"http://numismatics.org/collection/1944.100.52387","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52387","1944.100.52387","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","18.65","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.52387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52387.rev.width175.jpg","2023-03-17T07:54:52Z"
"http://numismatics.org/collection/1944.100.39340","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39340","1944.100.39340","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","27.0","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.39340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39340.rev.width175.jpg","2023-03-17T07:55:48Z"
"http://numismatics.org/collection/1944.100.39339","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39339","1944.100.39339","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","28.0","12.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39339.rev.width175.jpg","2023-03-17T07:55:49Z"
"http://numismatics.org/collection/1944.100.39817","Silver Denarius of Galba, Rome, AD 68 - AD 69 1944.100.39817","1944.100.39817","http://numismatics.org/ocre/id/ric.1(2).gal.232","68","69","","Galba","RIC I (second edition) Galba 232","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Galba","BMC 45||RIC I (second edition) Galba 232","Italy","","","","","","IMP SER GALBA CAESAR AVG P M","Head of Galba, laureate, right","SALVS GEN HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","6","","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39817.rev.width175.jpg","2023-03-17T07:56:58Z"
"http://numismatics.org/collection/1979.999.6","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1979.999.6","1979.999.6","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","7","24.0","9.78","https://numismatics.org/collectionimages/19501999/1979/1979.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.6.rev.width175.jpg","2023-03-17T08:04:28Z"
"http://numismatics.org/collection/1905.57.289","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38 1905.57.289","1905.57.289","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","18.0","10.45","https://numismatics.org/collectionimages/19001949/1905/1905.57.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.289.rev.width175.jpg","2023-03-17T05:56:37Z"
"http://numismatics.org/collection/1998.13.58","Bronze Coin of Elagabalus, Philippopolis, AD 218 - AD 222. 1998.13.58","1998.13.58","","218","222","","Elagabalus","","","Asclepius","","Greek","","","","","","Bronze","Philippopolis","Coin","","","","","BMC 45","Thrace","","","","","","...MAVPHL ANTONEINOC","Laureate head r.","MH...OLEOC...IPPOPOLEOC","Asklepios stdg. r., leaning on snake-entwined staff","","","6","30.0","14.97","https://numismatics.org/collectionimages/19501999/1998/1998.13.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.58.rev.width175.jpg","2022-09-21T01:19:04Z"
"http://numismatics.org/collection/1957.172.1527","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1957.172.1527","1957.172.1527","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","12","16.0","9.41","https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1527.rev.width175.jpg","2023-03-17T09:20:29Z"
"http://numismatics.org/collection/1941.15.51","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1941.15.51","1941.15.51","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","","10.32","https://numismatics.org/collectionimages/19001949/1941/1941.15.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.51.rev.width175.jpg","2023-03-17T09:19:49Z"
"http://numismatics.org/collection/1995.11.1542","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 38. 1995.11.1542","1995.11.1542","http://numismatics.org/ocre/id/ric.1(2).gai.38","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 38","","Vesta","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula","BMC 45||RIC I (second edition) Gaius/Caligula 38","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","12","26.5","9.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1542.rev.width175.jpg","2023-03-17T09:26:33Z"
"http://numismatics.org/collection/1957.191.11","Gold Aureus of Nero, Rome, AD 63 - AD 64. 1957.191.11","1957.191.11","http://numismatics.org/ocre/id/ric.1(2).ner.40","63","64","","Nero","RIC I (second edition) Nero 40","","Virtus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 45||RIC I (second edition) Nero 40","Italy","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","9","","7.76","https://numismatics.org/collectionimages/19501999/1957/1957.191.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.11.rev.width175.jpg","2023-03-17T10:32:07Z"
"http://numismatics.org/collection/1987.26.132","Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1987.26.132","1987.26.132","http://numismatics.org/ocre/id/ric.1(2).tib.28","14","37","","Tiberius","RIC I (second edition) Tiberius 28","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 45||RIC I (second edition) Tiberius 28","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair, a triple line","","","2","18.5","3.74","https://numismatics.org/collectionimages/19501999/1987/1987.26.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.132.rev.width175.jpg","2023-03-17T10:32:15Z"
"http://numismatics.org/collection/1956.127.1247","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1247","1956.127.1247","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","","Commodus","RIC III Commodus 286A (denarius)","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 45||RIC III Commodus 286A (denarius)","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","12","18.1","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.rev.width175.jpg","2023-03-17T10:11:54Z"
"http://numismatics.org/collection/1935.117.638","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1935.117.638","1935.117.638","http://numismatics.org/ocre/id/ric.4.el.241","218","222","","Elagabalus","RIC IV Elagabalus 241","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 45||RIC IV Elagabalus 241","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre; star in right field","","","12","19.75","3.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.638.rev.width175.jpg","2023-03-17T09:44:36Z"
