"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.140.28","Copper alloy kopek of Alexander II, Russia, 1876. 1909.140.28","1909.140.28","","1876","1876","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","2.924","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1916.192.1241","Copper kopek of Alexander III, Russia, 1881. 1916.192.1241","1916.192.1241","","1881","1881","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.287","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1242","Copper kopek of Alexander III, Russia, 1887. 1916.192.1242","1916.192.1242","","1887","1887","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.207","","","2022-08-30T04:34:22Z"
"http://numismatics.org/collection/1916.192.1247","Copper alloy kopek of Nicholas II, Russia, 1895. 1916.192.1247","1916.192.1247","","1895","1895","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.064","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/0000.999.43787","Copper 5 kopek of Elizabeth, Russia, 1758. 0000.999.43787","0000.999.43787","","1758","1758","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","42.0","48.625","","","2022-08-30T02:09:56Z"
"http://numismatics.org/collection/0000.999.43788","Copper 5 kopek of Elizabeth, Russia, 1759. 0000.999.43788","0000.999.43788","","1759","1759","Elizabeth","","","","Russia--Empire","","","5 kopek","Modern","Coin","","","","","Copper","Moscow (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","42.0","49.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.43788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43788.rev.width175.jpg","2022-08-30T02:09:57Z"
"http://numismatics.org/collection/0000.999.43875","Copper alloy kopek of Alexander II, Russia, 1870. 0000.999.43875","0000.999.43875","","1870","1870","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.431","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43878","Copper alloy kopek of Alexander II, Russia, 1879. 0000.999.43878","0000.999.43878","","1879","1879","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.097","","","2022-08-30T02:10:11Z"
"http://numismatics.org/collection/0000.999.43914","Copper kopek of Alexander III, Russia, 1882. 0000.999.43914","0000.999.43914","","1882","1882","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.271","","","2022-08-30T02:10:17Z"
"http://numismatics.org/collection/0000.999.43915","Copper kopek of Alexander III, Russia, 1883. 0000.999.43915","0000.999.43915","","1883","1883","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.43915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43915.rev.width175.jpg","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43916","Copper kopek of Alexander III, Russia, 1885. 0000.999.43916","0000.999.43916","","1885","1885","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.125","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43917","Copper kopek of Alexander III, Russia, 1886. 0000.999.43917","0000.999.43917","","1886","1886","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.14","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43919","Copper kopek of Alexander III, Russia, 1889. 0000.999.43919","0000.999.43919","","1889","1889","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.469","","","2022-08-30T02:10:18Z"
"http://numismatics.org/collection/0000.999.43929","Copper alloy kopek of Nicholas II, Russia, 1898. 0000.999.43929","0000.999.43929","","1898","1898","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.322","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43930","Copper alloy kopek of Nicholas II, Russia, 1904. 0000.999.43930","0000.999.43930","","1904","1904","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.373","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43931","Copper alloy kopek of Nicholas II, Russia, 1910. 0000.999.43931","0000.999.43931","","1910","1910","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.313","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43932","Copper alloy kopek of Nicholas II, Russia, 1911. 0000.999.43932","0000.999.43932","","1911","1911","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.346","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/1933.999.1021","Copper kopek of Alexander III, Russia, 1888. 1933.999.1021","1933.999.1021","","1888","1888","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.207","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1022","Copper kopek of Alexander III, Russia, 1894. 1933.999.1022","1933.999.1022","","1894","1894","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.188","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1920.209.10","Copper kopek of Alexander III, Russia, 1891. 1920.209.10","1920.209.10","","1891","1891","Alexander III","","","","Russia--Empire","","","kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","21.0","3.143","","","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1922.151.16","Copper alloy kopek of Nicholas II, Russia, 1903. 1922.151.16","1922.151.16","","1903","1903","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.342","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1923.27.16","Copper alloy kopek of Nicholas II, Russia, 1896. 1923.27.16","1923.27.16","","1896","1896","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.268","https://numismatics.org/collectionimages/19001949/1923/1923.27.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.27.16.rev.width175.jpg","2022-08-30T06:23:59Z"
"http://numismatics.org/collection/1932.999.1133","Copper alloy kopek of Nicholas II, Russia, 1897. 1932.999.1133","1932.999.1133","","1897","1897","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.225","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1134","Copper alloy kopek of Nicholas II, Russia, 1901. 1932.999.1134","1932.999.1134","","1901","1901","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.345","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1135","Copper alloy kopek of Nicholas II, Russia, 1906. 1932.999.1135","1932.999.1135","","1906","1906","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.229","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1136","Copper alloy kopek of Nicholas II, Russia, 1909. 1932.999.1136","1932.999.1136","","1909","1909","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.182","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1137","Copper alloy kopek of Nicholas II, Russia, 1912. 1932.999.1137","1932.999.1137","","1912","1912","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.364","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1927.170.4","Copper alloy kopek of Nicholas II, Russia, 1913. 1927.170.4","1927.170.4","","1913","1913","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.277","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1929.109.245","Copper alloy kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1878. 1929.109.245","1929.109.245","","1878","1878","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.258","","","2022-08-30T06:50:41Z"
"http://numismatics.org/collection/1943.47.4","Copper alloy kopek of Nicholas II, Russia, 1902. 1943.47.4","1943.47.4","","1902","1902","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.205","","","2022-08-31T02:28:41Z"
"http://numismatics.org/collection/1947.19.107","Copper alloy kopek of Nicholas II, Russia, 1899. 1947.19.107","1947.19.107","","1899","1899","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.341","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1950.122.585","Copper alloy kopek of Nicholas II, Russia, 1914. 1950.122.585","1950.122.585","","1914","1914","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.312","","","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1947.47.535","Copper alloy kopek of Nicholas II, Russia, 1899. 1947.47.535","1947.47.535","","1899","1899","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.322","","","2022-09-01T03:13:46Z"
"http://numismatics.org/collection/1977.135.670","Copper alloy kopek of Alexander II, Russia, 1881. 1977.135.670","1977.135.670","","1881","1881","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.339","https://numismatics.org/collectionimages/19501999/1977/1977.135.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.670.rev.width175.jpg","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1973.178.17","Copper alloy kopek of Alexander II, Russia, 1878. 1973.178.17","1973.178.17","","1878","1878","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.308","","","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1984.38.84","Copper alloy kopek of Nicholas II, Russia, 1903. 1984.38.84","1984.38.84","","1903","1903","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.256","","","2022-09-02T07:02:06Z"
"http://numismatics.org/collection/1982.46.297","Copper alloy kopek of Nicholas II, Russia, 1912. 1982.46.297","1982.46.297","","1912","1912","Nicholas II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.258","https://numismatics.org/collectionimages/19501999/1982/1982.46.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.46.297.rev.width175.jpg","2022-09-02T05:36:53Z"
