"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.13.1","Gold Medal of Caruso, Enrico, United States. 2017.13.1","2017.13.1","","","","","","Tiffany & Co.","","","","Caruso, Enrico","","Medals and Decorations","Medal","","","Salanto","","","","","","United States","","","","","","","","","","","","","Salanto, medal maker's signature","Caruso facing left.","PER RICORDO (memento).","Muse of music with lyre","","","","20.0","","https://numismatics.org/collectionimages/20002049/2017/2017.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.13.1.rev.width175.jpg","2023-11-20T03:26:18Z"
"http://numismatics.org/collection/1940.100.438","Bronze Medal of Roosevelt, Theodore, United States, 1858–1919. 1940.100.438","1940.100.438","","1858","1919","","","Tiffany & Co.","","","","Roosevelt, Theodore","","Medals and Decorations","Medal","Saint-Gaudens, Augustus","","","","Bronze","","","","United States","","","","","Baxter.78","","","","","","","","THEODORE ROOSEVELT / PRESIDENT OF THE / UINITED STATES OF AMERICA","bust to left","WASHINGTON -D-C-MARCH-IV-M-C-M-V- / E / PLURIBUS UNUM","eagle","","","","","","","","2023-11-20T02:42:19Z"
"http://numismatics.org/collection/1915.63.1","Steel Die of Columbus, Christopher, United States. 1915.63.1","1915.63.1","","","","","","Tiffany & Co.","","","","Columbus, Christopher","","Medals and Decorations","Die","","","Tiffany & Co.","","Steel","","","","United States","","","","","","","","","","","","","Christopher Columbus gave a new world to humanity","bust r.","","","","","","66.0","","","","2023-11-20T02:27:54Z"
"http://numismatics.org/collection/1916.21.1","Gold Medal, United States. 1916.21.1","1916.21.1","","","","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","","Gold","","","","United States","","","","","","","","","","","","","PRESENTED TO SAMVUEL PVTNAM AVERY BY HIS FRIENDS AND THE ARCHITECTS OF NEW YORK","bust to left","THE AVERY LIBRARY/ FOVNDED BY/ SAMVEL PVTNAM AVERY/ etc.","library","","","","64.0","177.465","","","2024-03-27T11:20:17Z"
"http://numismatics.org/collection/1940.100.2066","Bronze Medal, United States. 1940.100.2066","1940.100.2066","","","","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","ALABAMA STATE AGRICULTURAL SOCIETY|INDUSTRY ECONOMY PERSERVERANCE|INSTITUTED A D 1855","two slave laborers plucking cotton","AWARDED TO","a scroll depicting a map of Alabama hung on a tree","","","","61.0","104.38","https://numismatics.org/collectionimages/19001949/1940/1940.100.2066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2066.rev.width175.jpg","2023-11-20T02:39:49Z"
"http://numismatics.org/collection/1933.64.27","Silver Medal, United States, 1860–1925. 1933.64.27","1933.64.27","","1860","1925","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","759 GRAINS / SILVER / 900 FINE / VALUE ONE DOLLAR / JULY 29 1896","inscription","","","","","","46.0","48.482","","","2023-11-20T02:35:12Z"
"http://numismatics.org/collection/1933.64.28","Silver Medal, United States, 1860–1925. 1933.64.28","1933.64.28","","1860","1925","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","776 1/2 / GRAINS OF SILVER / 900/1000 FINE / THE EQUIVALENT OF / ONE GOLD DOLLAR / IN VALUE","inscription","","","","","","19.0","49.991","","","2023-11-20T02:35:12Z"
"http://numismatics.org/collection/1933.64.39","Bronze Medal of Hayes, Cardinal Patrick, United States. 1933.64.39","1933.64.39","","","","","","Tiffany & Co.","","","","Hayes, Cardinal Patrick","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","PATRICK CARDINAL HAYES APRIL 30 1924","bust to left","CONGRATULATORY BANQUET CATHOLIC CLUB","seal of club","","","","64.0","98.423","","","2024-03-27T11:20:34Z"
"http://numismatics.org/collection/1908.79.1","Gold Medal of Ingersoll, Robert G., United States, 1833–1899. 1908.79.1","1908.79.1","","1833","1899","","","Tiffany & Co.","","","","Ingersoll, Robert G.","","Medals and Decorations","Medal","","","","","Gold","","","","United States","","","","","","","","","","","","","ROBERT G. INGERSOLL","bust full face","""HIS NAME / WILLING AS LONG / AS SYMPATHY, etc.","inscription","","","","29.0","28.984","","","2024-03-27T11:20:08Z"
"http://numismatics.org/collection/1908.79.2","Bronze Medal of Ingersoll, Robert G., United States, 1833–1899. 1908.79.2","1908.79.2","","1833","1899","","","Tiffany & Co.","","","","Ingersoll, Robert G.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","ROBERT G. INGERSOLL","bust full face","""HIS NAME / WILLING AS LONG / AS SYMPATHY, etc.","inscription","","","","29.0","18.375","","","2024-03-27T11:20:08Z"
"http://numismatics.org/collection/1956.163.1305","Bronze Medal, United States. 1956.163.1305","1956.163.1305","","","","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","Sigel, Emil","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","","","","","","","","","","bust, male, r.","THE TIFFANY MEDAL TO PROMOTE THE ARTS OF DESIGN","","","","","63.0","100.5","","","2024-03-27T11:21:32Z"
"http://numismatics.org/collection/1958.157.6","Bronze Medal, United States. 1958.157.6","1958.157.6","","","","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","Saint-Gaudens, Augustus","","","","Bronze","","","","United States","","","","","Baxter.78","","","","","","","","THEODORE ROOSEVELT / PRESIDENT OF THE / UINITED STATES OF AMERICA/ AEQVVM/ CVIQVE","bust to left","WASHINGTON -D-C-MARCH-IV-M-C-M-V- / E / PLURIBUS UNUM/ AWG","eagle","","","","74.0","147.643","https://numismatics.org/collectionimages/19501999/1958/1958.157.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.157.6.rev.width175.jpg","2024-03-27T11:21:36Z"
"http://numismatics.org/collection/1923.64.1","Bronze Medal of Washington, George, United States, 1732–1799. 1923.64.1","1923.64.1","","1732","1799","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Bronze","","United States","","United States","","","","","Douglas.1","","","","","","","","WASHINGTON CENTENNIAL MEDAL - NEW JERSEY HISTORICAL SOCIETY 1789 APRIL 1889","bust to left","ABOVE ALL THINGS / HOLD DEAR / YOUR NATIONAL UNION","seal of the NJHS","","","","60.0","98.879","","","2023-11-20T02:32:44Z"
"http://numismatics.org/collection/0000.999.39041","Silver Medal, New York City, NY. 0000.999.39041","0000.999.39041","","","","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","","shape of leaf","","","","","","22.0","7.227","","","2024-03-27T11:18:36Z"
"http://numismatics.org/collection/0000.999.39042","Silver Medal, New York City, NY. 0000.999.39042","0000.999.39042","","","","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","","shape of leaf","","","","","","25.0","6.768","","","2024-03-27T11:18:36Z"
"http://numismatics.org/collection/0000.999.19832","Bronze Medal of Pugsley, Cornelius Amory, United States, 1830–1830. 0000.999.19832","0000.999.19832","","1830","1830","","","Tiffany & Co.","","","","Pugsley, Cornelius Amory","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","THE CORNELIUS AMORY PUGSLEY AWARD","bust to right","AWARDED / BY THE / AMERICAN / etc.","inscription","","","","63.0","","","","2023-11-20T01:52:25Z"
"http://numismatics.org/collection/0000.999.41832","Silver Medal, United States, 1860–1925. 0000.999.41832","0000.999.41832","","1860","1925","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","Zerbe.1","","","","","","","","776 1/2 / GRAINS OF SILVER / 900/1000 FINE / THE EQUIVALENT OF / ONE GOLD DOLLAR / IN VALUE / JULY 1896","inscription","","","","","","49.0","50.361","","","2023-11-20T02:08:02Z"
"http://numismatics.org/collection/0000.999.41833","Silver Medal, 1860–1925. 0000.999.41833","0000.999.41833","","1860","1925","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Zerbe.1","","","","","","","","776 1/2 / GRAINS OF SILVER / 900/1000 FINE / THE EQUIVALENT OF / ONE GOLD DOLLAR / IN VALUE / JULY 1896","inscription","","","","","","49.0","50.339","","","2023-11-20T02:08:02Z"
"http://numismatics.org/collection/0000.999.41834","Silver Medal, United States, 1860–1925. 0000.999.41834","0000.999.41834","","1860","1925","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","Zerbe.2","","","","","","","","776 1/3 / GRAINS OF SILVER / 900/1000 FINE / THE EQUIVALENT OF / ONE GOLD DOLLAR / IN VALUE / JULY 1896","inscription","","","","","","49.0","50.299","https://numismatics.org/collectionimages/00001899/0000/0000.999.41834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41834.rev.width175.jpg","2023-11-20T02:08:02Z"
"http://numismatics.org/collection/0000.999.41835","Silver Medal, United States, 1860–1925. 0000.999.41835","0000.999.41835","","1860","1925","","","Tiffany & Co.","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","Zerbe.3","","","","","","","","823 / 6 GRAINS OF SILVER / 900/1000 FINE / THE EQUIVALENT OF / ONE GOLD DOLLAR / IN VALUE / SEPT 14 1896","inscription","SIZE OF / GOVERNMENT DOLLAR / CONTAINING / 412 1/2 / GRAINS OF SILVER / 900/1000 FINE","inscription","","","","52.0","52.004","","","2023-11-20T02:08:02Z"
