"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29336","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1764. 0000.999.29336","0000.999.29336","","1764","1764","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","","","B. Franklin and D. Hall","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-118a","","","","","","","","Eighteen Pence. | THIS BILL shall pass cur- \ rent for EIGHTEEN PENCE \ within the Province of Pensil- \ vania, according to an Act of Assembly, \ made in the Fourth Year of the Reign of \ King GEORGE III. Dated the \ 18th Day of June, 1764. | EIGHTEEN PENCE. [x3] | B","British Coat of Arms","To Counterfeit is DEATH. | Printed by B. FRANKLIN, \ and D. HALL. 1764.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29336.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29336.rev.width175.jpg","2022-08-30T01:28:09Z"
"http://numismatics.org/collection/0000.999.29363","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29363","0000.999.29363","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-155","","","","","","","","EIGHTEEN PENCE. | According to an Act of General Assembly \ of Pennsylvania, passed in the 12th Year \ of the Reign of \ His MAJESTY \ GEORGE \ the Third. Dated the \ Third Day of April, \ Anno Domini 1772. | Eighteen Pence. [x2] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29363.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29363.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29364","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1772. 0000.999.29364","0000.999.29364","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-155","","","","","","","","EIGHTEEN PENCE. | According to an Act of General Assembly \ of Pennsylvania, passed in the 12th Year \ of the Reign of \ His MAJESTY \ GEORGE \ the Third. Dated the \ Third Day of April, \ Anno Domini 1772. | Eighteen Pence. [x2] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29364.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29364.rev.width175.jpg","2022-08-30T01:28:13Z"
"http://numismatics.org/collection/0000.999.29372","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29372","0000.999.29372","","1773","1773","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-163","","","","","","","","EIGHTEEN PENCE. | According to an Act of Ge- \ neral Asem- bly of Pennsil- \ vania, passed in the 13th Year \ of the Reign of his Majesty \ GEORGE the Third. Dated \ the 1st Day of October, 1773. | Eighteen Pence. [x5] | 1/6 [x2]","William Penn's Coat of Arms","To Counterfeit is Death | One Shilling and Sixpence. | Printed by HALL and \ SELLERS.","Farm scene","","","9","","","","","2022-08-30T01:28:15Z"
"http://numismatics.org/collection/0000.999.29412","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29412","0000.999.29412","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-186","","","","","","","","EIGHTEEN PENCE. \ According to an Act of GENERAL \ ASSEMBLY of Pennsilvania, passed \ in the 15th \ Year of the \ Reign of his \ Majesty GEORGE \ III. Dated the \ 25th Day of Oc- \ tober, Anno Do- \ mini 1775. | EIGHTEEN PENCE [x2] | 1/6 [x2] | Eighteen Pence 1s6d [x2] | Eighteen Pence","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SEL- \ LERS. 1775. | 1 6","Nature print","","","12","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29554","Paper 18 pence of Delaware, Wilmington, 1776. 0000.999.29554","0000.999.29554","","1776","1776","","","Delaware","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-74","","","","","","","","EIGHTEEN PENCE. | THIS Indent- \ BILL shall pass \ current for EIGH- \ TEEN PENCE, \ according to an Act of \ General Assembly of \ the Counties of \ Newcastle, Kent and Sussex, upon \ Delaware, passed in the 15th Year of \ the Reign of \ His Majesty \ George the \ IIId. Dated \ the First Day \ of January, \ 1776. | Eighteen Pence / XVIII | EIGHTEEN PENCE. [x3] | ONE-SHILL. and SIX PENCE. 1/6","Delaware Coat of Arms","EIGHTEEN PENCE. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29554.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29554.rev.width175.jpg","2022-08-30T01:28:46Z"
"http://numismatics.org/collection/0000.999.29555","Paper 18 pence of Delaware, Wilmington, 1776. 0000.999.29555","0000.999.29555","","1776","1776","","","Delaware","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-74","","","","","","","","EIGHTEEN PENCE. | THIS Indent- \ BILL shall pass \ current for EIGH- \ TEEN PENCE, \ according to an Act of \ General Assembly of \ the Counties of \ Newcastle, Kent and Sussex, upon \ Delaware, passed in the 15th Year of \ the Reign of \ His Majesty \ George the \ IIId. Dated \ the First Day \ of January, \ 1776. | Eighteen Pence / XVIII | EIGHTEEN PENCE. [x3] | ONE-SHILL. and SIX PENCE. 1/6","Delaware Coat of Arms","EIGHTEEN PENCE. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1776.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29555.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29555.rev.width175.jpg","2022-08-30T01:28:46Z"
"http://numismatics.org/collection/0000.999.21796","Copper alloy 18 pence of George III, United Kingdom, 1811. 0000.999.21796","0000.999.21796","","1811","1811","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1811","legend within wreath","","","12","25.0","","","","2022-08-29T08:47:36Z"
"http://numismatics.org/collection/0000.999.29573","Paper 18 pence of Delaware, Wilmington, 1777. 0000.999.29573","0000.999.29573","","1777","1777","","","Delaware","","","","","18 pence","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-86","","","","","","","","EIGHTEEN PENCE. | THIS In- \ dented Bill \ shall pass cur- \ rent for Eigh- \ teen Pence, \ with the \ Delaware \ State, accord- \ ing to an Act \ of General Assembly of the said State, \ made in the Year of our Lord One Thou- \ sand Seven Hundred and Seventy-six. \ Dated the \ First Day of \ May, 1777. | EIGHTEEN PENCE. [x4] | ONE SHILL. and SIX PENCE 1/6 | ONE AND SIX PENCE | XVIII","Delaware Coat of Arms","EIGHTEEN PENCE. | To Counterfeit is Death. | Printed by JAMES ADAMS, 1777.","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29573.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29573.rev.width175.jpg","2022-08-30T01:28:49Z"
"http://numismatics.org/collection/0000.999.29781","Paper 18 pence of New Jersey, Woodbridge, 1763. 0000.999.29781","0000.999.29781","","1763","1763","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-153","","","","","","","","Eighteen PENCE. | THIS BILL by LAW shall pass current in NEW-JERSEY, \ for Four Penny-weight, and Nine Grains of PLATE. \ December 31, 1763. Eighteen Pence. | A | DIEU ET \ MON \ DROIT | HONI SOIT QUI MAL Y PENSE","New Jersey coat of arms","Eighteen Pence. | To counterfeit is Death. \ Woodbridge, in New-Jersey, \ Printed by Ja. Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29781.rev.width175.jpg","2022-08-30T01:29:25Z"
"http://numismatics.org/collection/0000.999.29793","Paper 18 pence of New Jersey, Burlington, 1776. 0000.999.29793","0000.999.29793","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | A | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29793.rev.width175.jpg","2022-08-30T01:29:27Z"
"http://numismatics.org/collection/0000.999.29794","Paper 18 pence of New Jersey, Burlington, 1776. 0000.999.29794","0000.999.29794","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | B | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29794.rev.width175.jpg","2022-08-30T01:29:27Z"
"http://numismatics.org/collection/0000.999.29795","Paper 18 pence of New Jersey, Burlington, 1776. 0000.999.29795","0000.999.29795","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | C | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29795.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29795.rev.width175.jpg","2022-08-30T01:29:27Z"
"http://numismatics.org/collection/0000.999.29796","Paper 18 pence of New Jersey, Burlington, 1776. 0000.999.29796","0000.999.29796","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | A | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29796.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29796.rev.width175.jpg","2022-08-30T01:29:27Z"
"http://numismatics.org/collection/0000.999.29797","Paper 18 pence of New Jersey, Burlington, 1776. 0000.999.29797","0000.999.29797","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | C | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29797.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29797.rev.width175.jpg","2022-08-30T01:29:27Z"
"http://numismatics.org/collection/0000.999.29798","Paper 18 pence of New Jersey, Burlington, 1776. 0000.999.29798","0000.999.29798","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | B | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29798.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29798.rev.width175.jpg","2022-08-30T01:29:27Z"
"http://numismatics.org/collection/0000.999.29799","Paper 18 pence of New Jersey, Burlington, 1776. 0000.999.29799","0000.999.29799","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | B | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29799.rev.width175.jpg","2022-08-30T01:29:27Z"
"http://numismatics.org/collection/0000.999.29800","Paper 18 pence of New Jersey, Burlington, 1776. 0000.999.29800","0000.999.29800","","1776","1776","","","New Jersey","","Hanoverian","","George III","18 pence","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-176","","","","","","","","Eighteen PENCE. | THIS BILL of ONE SHILLING and SIX-PENCE \ Proclamation, is emitted by a Law of the Colony of \ New-Jersey, passed in the Fourteenth Year of the Reign of \ his Majesty King George the Third. Dated March 25, 1776. | Eighteen Pence. | C | N Jersey One \ Shill. 6 pence | 1s6 | DIE • ET \ MON \ DROIT | HONI SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","Eighteen Pence. \ To counterfeit is Death. | Burlington in NEW-JERSEY \ Printed by Isaac Collins, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29800.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29800.rev.width175.jpg","2022-08-30T01:29:28Z"
"http://numismatics.org/collection/1919.60.201","Silver 18 pence of Rudston and Preston, Hull, 1811. 1919.60.201","1919.60.201","","1811","1811","","","Rudston and Preston","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 14||Davis 14","","","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.397","","","2022-08-30T05:45:35Z"
"http://numismatics.org/collection/1918.115.51","Silver 18 pence of George III, United Kingdom, 1814. 1918.115.51","1918.115.51","","1814","1814","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1814","legend within wreath","","","12","26.0","7.32","https://numismatics.org/collectionimages/19001949/1918/1918.115.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.51.rev.width175.jpg","2022-08-30T05:40:55Z"
"http://numismatics.org/collection/1914.264.10","Silver 18 pence of George III, United Kingdom, 1811. 1914.264.10","1914.264.10","","1811","1811","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s. 6d. 1811","legend within wreath","","","12","25.0","7.34","https://numismatics.org/collectionimages/19001949/1914/1914.264.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.10.rev.width175.jpg","2022-08-30T04:27:36Z"
"http://numismatics.org/collection/1914.264.11","Silver 18 pence of George III, United Kingdom, 1813. 1914.264.11","1914.264.11","","1813","1813","George III","","","","United Kingdom","","","18 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 1s 6d 1813","legend within wreath","","","12","27.0","7.25","https://numismatics.org/collectionimages/19001949/1914/1914.264.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.11.rev.width175.jpg","2022-08-30T04:27:36Z"
"http://numismatics.org/collection/0000.999.53241","Silver 18 pence of Elizabeth I, Reading, 1811. 0000.999.53241","0000.999.53241","","1811","1811","Elizabeth I","","J.B. Monck","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Berkshire","","","","D 29.4||Dal 4","","","","","","","","LABIMUR IN PEJUS DONEC MELIORA REVERTANT 1811","coat of arms of city of Reading","legend: PAYABLE IN BANK NOTES BY I.B. MONCK ESQRE. READINGinscription: 18/ PENCE/ TOKEN/ SPAN DOLL/ SILVER/ DWTS/ 4","inscription and legend","","","11","27.0","6.121","","","2022-08-30T02:45:47Z"
"http://numismatics.org/collection/0000.999.53242","Silver 18 pence of Elizabeth I, Reading, 1811. 0000.999.53242","0000.999.53242","","1811","1811","Elizabeth I","","J.B. Monck","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Berkshire","","","","D 29.4||Dal 4","","","","","","","","LABIMUR IN PEJUS DONEC MELIORA REVERTANT 1811","coat of arms of city of Reading","legend: PAYABLE IN BANK NOTES BY I.B. MONCK ESQRE. READINGinscription: 18/ PENCE/ TOKEN/ SPAN DOLL/ SILVER/ DWTS/ 4","inscription and legend","","","11","27.0","6.205","","","2022-08-30T02:45:47Z"
"http://numismatics.org/collection/0000.999.53243","Silver 18 pence of Elizabeth I, Reading, 1811. 0000.999.53243","0000.999.53243","","1811","1811","Elizabeth I","","J.B. Monck","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Berkshire","","","","D 29.4||Dal 4","","","","","","","","LABIMUR IN PEJUS DONEC MELIORA REVERTANT 1811","coat of arms of city of Reading","legend: PAYABLE IN BANK NOTES BY I.B. MONCK ESQRE. READINGinscription: 18/ PENCE/ TOKEN/ SPAN DOLL/ SILVER/ DWTS/ 4","inscription and legend","","","11","27.0","6.247","","","2022-08-30T02:45:47Z"
"http://numismatics.org/collection/0000.999.53244","Silver 18 pence of Elizabeth I, Reading, 1811. 0000.999.53244","0000.999.53244","","1811","1811","Elizabeth I","","J.B. Monck","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Berkshire","","","","D 29.4||Dal 4","","","","","","","","LABIMUR IN PEJUS DONEC MELIORA REVERTANT 1811","coat of arms of city of Reading","legend: PAYABLE IN BANK NOTES BY I.B. MONCK ESQRE. READINGinscription: 18/ PENCE/ TOKEN/ SPAN DOLL/ SILVER/ DWTS/ 4","inscription and legend","","","11","27.0","6.048","","","2022-08-30T02:45:47Z"
"http://numismatics.org/collection/0000.999.53309","Silver 18 pence of Henry Morgan, Middlesex (London), 1811 - 1812. 0000.999.53309","0000.999.53309","","1811","1812","","","Henry Morgan","","","","","18 pence","Modern","Token","","","","","Silver","London","","","","British Isles","","","","Dal 5||Davis 4||Mays p.18","","","","","","","","legend: MORGAN MAKE 12 RATHBONE PLACE LONDONinscription: LONDON/ SILVER/ TOKEN/ 1S. 6D.","inscription in wreath of oak","DOLLAR/ SILVER/ TOKEN/ 1S. 6D/ H.M.","inscription in similar wreath as obverse","","","11","27.0","6.366","","","2022-08-30T02:45:59Z"
"http://numismatics.org/collection/0000.999.53313","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53313","0000.999.53313","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.712","","","2022-08-30T02:46:00Z"
"http://numismatics.org/collection/0000.999.53314","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53314","0000.999.53314","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.899","","","2022-08-30T02:46:00Z"
"http://numismatics.org/collection/0000.999.53315","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53315","0000.999.53315","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.723","","","2022-08-30T02:46:00Z"
"http://numismatics.org/collection/0000.999.53316","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53316","0000.999.53316","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.879","","","2022-08-30T02:46:00Z"
"http://numismatics.org/collection/0000.999.53317","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53317","0000.999.53317","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.751","","","2022-08-30T02:46:00Z"
"http://numismatics.org/collection/0000.999.53318","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53318","0000.999.53318","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.783","","","2022-08-30T02:46:00Z"
"http://numismatics.org/collection/0000.999.53319","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53319","0000.999.53319","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.798","","","2022-08-30T02:46:01Z"
"http://numismatics.org/collection/0000.999.53320","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53320","0000.999.53320","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.798","","","2022-08-30T02:46:01Z"
"http://numismatics.org/collection/0000.999.53321","Silver 18 pence of Cole and Co., Peterborough, 1811. 0000.999.53321","0000.999.53321","","1811","1811","","","Cole and Co.","","","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles||Northamptonshire","","","","Dal 3||Davis 3","","","","","","","","SILVER TOKEN 1811","view of Petersborough Cathedral surrounded by a circle of pellets","PETERBOROUGH BANK TOKEN/ COLE and CO.FOR/ EIGHTEEN/ PENCE","inscription in wreath of olive","","","12","27.0","5.866","","","2022-08-30T02:46:01Z"
