"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25992","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.25992","0000.999.25992","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","KM 49.1","","","","","","","","","dragon","","12 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25992.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25992.rev.width175.jpg","2022-08-29T09:00:27Z"
"http://numismatics.org/collection/0000.999.25993","Copper alloy 10 cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.25993","0000.999.25993","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","KM 49.1","","","","","","","","","dragon","","12 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25993.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25993.rev.width175.jpg","2022-08-29T09:00:27Z"
"http://numismatics.org/collection/0000.999.25572","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.25572","0000.999.25572","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:59:17Z"
"http://numismatics.org/collection/0000.999.25619","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.25619","0000.999.25619","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:59:25Z"
"http://numismatics.org/collection/0000.999.25620","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.25620","0000.999.25620","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:59:25Z"
"http://numismatics.org/collection/0000.999.25621","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.25621","0000.999.25621","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:59:25Z"
"http://numismatics.org/collection/0000.999.25622","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.25622","0000.999.25622","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:59:26Z"
"http://numismatics.org/collection/0000.999.25623","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.25623","0000.999.25623","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:59:26Z"
"http://numismatics.org/collection/0000.999.23259","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.23259","0000.999.23259","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:51:52Z"
"http://numismatics.org/collection/0000.999.23260","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.23260","0000.999.23260","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:51:52Z"
"http://numismatics.org/collection/0000.999.23261","Copper alloy cash of Guang Xu/De Tong, Hangzhou (China), 1875 - 1908. 0000.999.23261","0000.999.23261","","1875","1908","Guang Xu||De Tong","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","","","","2 characters","","","","","","","","2022-08-29T08:51:52Z"
