"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7602","Gold denarius of Grinoald IV[, Beneventum (Benevento (Italy)), 806 - 817. 0000.999.7602","0000.999.7602","","806","817","","Grinoald IV[","","","","denarius","Medieval","Lombards","","","","","Gold","Benevento (Italy)","Coin","","","","","BMC XXIII.14||CNI 160.8","Italy","","","","","","GRIMOALDFILIVSERMENRIH","ornament of corn ear, ivy leaves, and stem","ARCHANGELVS MICHAEL","cross pattee, radiate","","","12","","1.41","","","2022-08-30T03:10:51Z"
"http://numismatics.org/collection/0000.999.52832","Silver denarius of Ansedertus, Western Europe/France, 680 - 700. 0000.999.52832","0000.999.52832","","680","700","","","","","","denarius","Medieval","Merovingian","","Ansedertus","","Struck","Silver","Marseille","Coin","","","","","Belfort 2708||Depeyrot 2001.Marseille.14","Western Europe||France","","","","","","","Bust l. with cross in front","[...]SEDER[...]","Retrograde letter S in oval","","","4","10.0","1.149","https://numismatics.org/collectionimages/00001899/0000/0000.999.52832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52832.rev.width175.jpg","2022-08-30T02:44:38Z"
"http://numismatics.org/collection/0000.999.57415","Silver denarius of Nemfidius, Western Europe/France, 670 - 750. 0000.999.57415","0000.999.57415","","670","750","","","","","","denarius","Medieval","Merovingian","","Nemfidius","","Struck","Silver","Marseille","Coin","","","","","Belfort 2664||Depeyrot 2001.Marseille.30","Western Europe||France","","","","","","","Bust r. with cross in front and cross behind","","NEM monogram in solid circle","","","3","9.5","1.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.57415.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57415.rev.width175.jpg","2022-08-30T02:58:19Z"
"http://numismatics.org/collection/1941.131.6160","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1941.131.6160","1941.131.6160","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 18,p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","head of Juba II r.","","head of Africa r., wearing elephant's scalp","","","5","21.0","3.1","","","2022-08-31T02:10:22Z"
"http://numismatics.org/collection/1944.100.85118","Silver denarius, Western Europe/France, 670 - 750. 1944.100.85118","1944.100.85118","","670","750","","","","","","denarius","Medieval","Merovingian","","","","Struck","Silver","","Coin","","","","","Depeyrot 2001.Indéterminée--Personnage-croix.1","Western Europe||France","","","","","","[...]VESAIOAIO","Human standing l.; cross in l. field","[...]RDEMARVS[...]","Head of Christ on cross","","","8","13.0","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.85118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85118.rev.width175.jpg","2022-09-01T02:18:04Z"
"http://numismatics.org/collection/1944.100.85119","Silver denarius of Antenor, Provence, 680 - 730. 1944.100.85119","1944.100.85119","","680","730","","","","","","denarius","Medieval","Merovingian","","Antenor","","Struck","Silver","","Coin","","","","","Belfort 291||Depeyrot 2001.Arles.2||Prou 2827","Western Europe||France","","","","","","","ANT monogram","","ARD monogram with cross above","","","","9.0","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.85119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85119.rev.width175.jpg","2022-09-01T02:18:05Z"
"http://numismatics.org/collection/1944.100.85120","Silver denarius of Nemfidius, Provence (Marseille), 690 - 710. 1944.100.85120","1944.100.85120","","690","710","","","","","","denarius","Medieval","Merovingian","","Nemfidius","","Struck","Silver","Marseille","Coin","","","","","Belfort 2634||Depeyrot 2001.Marseille.28","Western Europe||France","","","","","","","Bust r., crosses in front and behind","N F [D] S","Cruciform monogram","","","9","9.5","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85120.rev.width175.jpg","2022-09-01T02:18:05Z"
"http://numismatics.org/collection/1944.100.81059","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81059","1944.100.81059","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 38,.p.104","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","club within wreath","","","3","19.0","3.15","","","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.81060","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81060","1944.100.81060","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","M 20,.p.103","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","elephant walking r.","","","1","18.0","2.85","","","2022-09-01T02:04:37Z"
"http://numismatics.org/collection/1944.100.81061","Silver denarius of Juba II, Mauretania, 25 BC - AD 23. 1944.100.81061","1944.100.81061","","-25","23","","Juba II","","","","denarius","Greek","","","","","","Silver","","Coin","","","","","cf M.55,p.105","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia","REX IUBA","diademed head of king r.","","temple of Augustus","","","11","21.0","2.82","","","2022-09-01T02:04:37Z"
