"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.618","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1905.57.618","1905.57.618","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","9","26.0","13.55","https://numismatics.org/collectionimages/19001949/1905/1905.57.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.618.rev.width175.jpg","2022-08-30T03:57:32Z"
"http://numismatics.org/collection/1946.89.42","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1946.89.42","1946.89.42","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.37","https://numismatics.org/collectionimages/19001949/1946/1946.89.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.42.rev.width175.jpg","2022-09-01T03:04:42Z"
"http://numismatics.org/collection/1944.100.57102","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57102","1944.100.57102","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","9","26.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.57102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57102.rev.width175.jpg","2022-08-31T08:05:43Z"
"http://numismatics.org/collection/1944.100.57103","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57103","1944.100.57103","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","6","26.0","13.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.57103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57103.rev.width175.jpg","2022-08-31T08:05:43Z"
"http://numismatics.org/collection/1944.100.57104","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57104","1944.100.57104","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","5","26.0","13.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.57104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57104.rev.width175.jpg","2022-08-31T08:05:43Z"
"http://numismatics.org/collection/1944.100.57105","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57105","1944.100.57105","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","12","26.0","13.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.57105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57105.rev.width175.jpg","2022-08-31T08:05:43Z"
"http://numismatics.org/collection/1944.100.57106","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57106","1944.100.57106","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","6","26.0","13.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.57106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57106.rev.width175.jpg","2022-08-31T08:05:44Z"
"http://numismatics.org/collection/1944.100.57107","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57107","1944.100.57107","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","10","26.0","13.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.57107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57107.rev.width175.jpg","2022-08-31T08:05:44Z"
"http://numismatics.org/collection/1944.100.57108","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57108","1944.100.57108","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.57108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57108.rev.width175.jpg","2022-08-31T08:05:44Z"
"http://numismatics.org/collection/1944.100.57109","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57109","1944.100.57109","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.57109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57109.rev.width175.jpg","2022-08-31T08:05:44Z"
"http://numismatics.org/collection/1944.100.57110","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1944.100.57110","1944.100.57110","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.57110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57110.rev.width175.jpg","2022-08-31T08:05:45Z"
"http://numismatics.org/collection/1957.172.1934","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1934","1957.172.1934","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","2","26.0","13.52","https://numismatics.org/collectionimages/19501999/1957/1957.172.1934.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1934.rev.width175.jpg","2022-09-01T07:10:29Z"
"http://numismatics.org/collection/1957.172.1935","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1957.172.1935","1957.172.1935","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","13.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.1935.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1935.rev.width175.jpg","2022-09-01T07:10:29Z"
"http://numismatics.org/collection/1967.152.545","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1967.152.545","1967.152.545","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","13.52","https://numismatics.org/collectionimages/19501999/1967/1967.152.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.545.rev.width175.jpg","2022-09-02T12:14:17Z"
"http://numismatics.org/collection/1964.79.50","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1964.79.50","1964.79.50","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","13.53","https://numismatics.org/collectionimages/19501999/1964/1964.79.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.50.rev.width175.jpg","2022-09-01T08:21:20Z"
"http://numismatics.org/collection/1964.79.51","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1964.79.51","1964.79.51","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","6","26.0","13.57","https://numismatics.org/collectionimages/19501999/1964/1964.79.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.51.rev.width175.jpg","2022-09-01T08:21:20Z"
"http://numismatics.org/collection/1964.79.52","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1964.79.52","1964.79.52","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","7","26.0","13.47","https://numismatics.org/collectionimages/19501999/1964/1964.79.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.52.rev.width175.jpg","2022-09-01T08:21:20Z"
"http://numismatics.org/collection/1964.79.53","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1964.79.53","1964.79.53","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","3","26.0","13.6","https://numismatics.org/collectionimages/19501999/1964/1964.79.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.53.rev.width175.jpg","2022-09-01T08:21:21Z"
"http://numismatics.org/collection/1980.109.24","Silver 16 litra of Hieron II, Syracuse, 274 BC - 216 BC. 1980.109.24","1980.109.24","","-274","-216","","Hieron II","","","","16 litra","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Philistis hd. veiled l.","","quadriga r.","","","7","26.0","13.17","https://numismatics.org/collectionimages/19501999/1980/1980.109.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.24.rev.width175.jpg","2022-09-02T05:08:33Z"
