"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78048","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78048","1944.100.78048","http://numismatics.org/sco/id/sc.1.1025a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1025a","","","Seleucid Coins (part 1) 1025a||WSM.1252","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78048.rev.width175.jpg","2024-05-24T10:50:43Z"
"http://numismatics.org/collection/1944.100.78049","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–187 BCE. 1944.100.78049","1944.100.78049","http://numismatics.org/sco/id/sc.1.1035","-223","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1035","","","Seleucid Coins (part 1) 1035||WSM.1253","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with youthful features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nude Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","28.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78049.rev.width175.jpg","2024-05-24T10:50:56Z"
"http://numismatics.org/collection/1944.100.78050","Silver Tetradrachm of Antiochus III the Great, Tarsus, 197 BCE–192 BCE. 1944.100.78050","1944.100.78050","http://numismatics.org/sco/id/sc.1.1030","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1030","","","Seleucid Coins (part 1) 1030||WSM.1255","","","","","","","","","Diademed head of Antiochus III r. (Type D), in middle age, with pinched features, tousled hair and break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","28.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.78050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78050.rev.width175.jpg","2024-05-24T10:51:09Z"
"http://numismatics.org/collection/1944.100.78051","Silver Tetradrachm of Antiochus III the Great, Tarsus, 197 BCE–190 BCE. 1944.100.78051","1944.100.78051","http://numismatics.org/sco/id/sc.1.1030","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1030","","","Seleucid Coins (part 1) 1030||WSM.1255","","","","","","","","","Diademed head of Antiochus III r. (Type D), in middle age, with pinched features, tousled hair and break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","30.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.78051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78051.rev.width175.jpg","2024-05-24T10:51:22Z"
"http://numismatics.org/collection/1944.100.78213","Silver Tetradrachm of Antiochus Hierax, Smyrna, 242 BCE–227 BCE. 1944.100.78213","1944.100.78213","http://numismatics.org/sco/id/sc.1.897","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna||Sardis","","","Ionia||Lydia","Seleucid Coins (part 1) 897","","","Seleucid Coins (part 1) 897||WSM.1429","","","","","","","","","Diademed head of young king r., with slightly receding chin, resembling the young Antiochus III but probably Antiochus Hierax","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","6","29.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.78213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78213.rev.width175.jpg","2024-05-24T11:23:27Z"
"http://numismatics.org/collection/1944.100.78217","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78217","1944.100.78217","http://numismatics.org/sco/id/sc.1.983.1a","-197","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.1a","","","Seleucid Coins (part 1) 983.1a||WSM.1435","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","16.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.78217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78217.rev.width175.jpg","2024-05-24T11:24:07Z"
"http://numismatics.org/collection/1944.100.78247","Silver Tetradrachm of Antiochus Hierax, Parium, 242 BCE–227 BCE. 1944.100.78247","1944.100.78247","http://numismatics.org/sco/id/sc.1.836.10","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Parium","","","Mysia","Seleucid Coins (part 1) 836.10","","","Seleucid Coins (part 1) 836.10||WSM.1465","","","","","","","","","Diademed head of young king r., possibly Antiochus Hierax","ΒΑΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","31.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78247.rev.width175.jpg","2024-05-24T11:30:19Z"
"http://numismatics.org/collection/1944.100.78293","Silver Tetradrachm of Antiochus Hierax, Ilium, 246 BCE–227 BCE. 1944.100.78293","1944.100.78293","http://numismatics.org/sco/id/sc.1.866.1","-246","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ilium","","","Troas","Seleucid Coins (part 1) 866.1","","","Seleucid Coins (part 1) 866.1||WSM.1598","","","","","","","","","Diademed head of king r., with hair in irregular swirls on crown of head, hornlike lock crossing diadem above ear, bangs over forehead, long nose, and elevated gaze, perhaps Antiochus I","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","32.0","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.78293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78293.rev.width175.jpg","2024-05-24T11:38:56Z"
"http://numismatics.org/collection/1944.100.78294","Silver Tetradrachm of Antiochus Hierax, Ilium, 242 BCE–227 BCE. 1944.100.78294","1944.100.78294","http://numismatics.org/sco/id/sc.1.865","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ilium","","","Troas","Seleucid Coins (part 1) 865","","","Seleucid Coins (part 1) 865||WSM.1602","","","","","","","","","Diademed head of idealized king r., with bangs and curls over temple, furrowed brow, short nose with flared nostril, and deep chin","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","28.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.78294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78294.rev.width175.jpg","2024-05-24T11:39:09Z"
"http://numismatics.org/collection/1950.178.21","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1950.178.21","1950.178.21","http://numismatics.org/sco/id/sc.1.1025a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1025a","IGCH 1450","","Seleucid Coins (part 1) 1025a||WSM.1252","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","29.0","16.84","https://numismatics.org/collectionimages/19501999/1950/1950.178.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.21.rev.width175.jpg","2024-05-24T12:24:40Z"
"http://numismatics.org/collection/1951.140.6","Silver Tetradrachm of Antiochus Hierax, Smyrna, 242 BCE–227 BCE. 1951.140.6","1951.140.6","http://numismatics.org/sco/id/sc.1.898.3","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna||Sardis","","","Lydia","Seleucid Coins (part 1) 898.3","","","Seleucid Coins (part 1) 898.3||WSM.1430","","","","","","","","","Diademed head of Antiochus Hierax r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","6","29.0","16.91","https://numismatics.org/collectionimages/19501999/1951/1951.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.140.6.rev.width175.jpg","2024-05-24T12:27:42Z"
"http://numismatics.org/collection/1957.172.1668","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1957.172.1668","1957.172.1668","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.140||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","10","","17.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1668.rev.width175.jpg","2024-05-24T12:46:44Z"
"http://numismatics.org/collection/1959.88.1","Silver Tetradrachm of Antiochus II Theos, Aegae, Aeolis, 261 BCE–246 BCE. 1959.88.1","1959.88.1","http://numismatics.org/sco/id/sc.1.495.2a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aegae, Aeolis||Aegae","","","Aeolis","Seleucid Coins (part 1) 495.2a","","","Seleucid Coins (part 1) 495.2a||WSM.1511","","","","","","","","","Diademed head of Antiochus I r., rejuvenated","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","16.7","https://numismatics.org/collectionimages/19501999/1959/1959.88.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.88.1.rev.width175.jpg","2024-05-24T12:54:17Z"
"http://numismatics.org/collection/1967.152.672","Silver Tetradrachm of Antiochus Hierax, Smyrna, 242 BCE–227 BCE. 1967.152.672","1967.152.672","http://numismatics.org/sco/id/sc.1.898.3","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna||Sardis","","","Lydia","Seleucid Coins (part 1) 898.3","","","Seleucid Coins (part 1) 898.3||WSM.1430","","","","","","","","","Diademed head of Antiochus Hierax r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","6","30.0","16.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.672.rev.width175.jpg","2024-05-24T01:23:58Z"
"http://numismatics.org/collection/1944.100.45777","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45777","1944.100.45777","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","IGCH 1764","","ESM.140||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","1","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.rev.width175.jpg","2024-05-24T02:33:08Z"
"http://numismatics.org/collection/1944.100.45778","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45778","1944.100.45778","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","IGCH 1532","","ESM.140||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","1","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.rev.width175.jpg","2024-05-24T02:33:23Z"
"http://numismatics.org/collection/1944.100.45779","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45779","1944.100.45779","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.140||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","3","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.rev.width175.jpg","2024-05-24T02:33:35Z"
"http://numismatics.org/collection/1944.100.45780","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45780","1944.100.45780","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.141||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.rev.width175.jpg","2024-05-24T02:33:48Z"
"http://numismatics.org/collection/1944.100.45781","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–261 BCE. 1944.100.45781","1944.100.45781","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 378.3","","","ESM.140-142||Seleucid Coins (part 1) 378.3","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","6","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.rev.width175.jpg","2024-05-24T02:34:00Z"
"http://numismatics.org/collection/1944.100.45782","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45782","1944.100.45782","http://numismatics.org/sco/id/sc.1.380.1","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 380.1","","","ESM.144||Seleucid Coins (part 1) 380.1","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos holding arrow, resting on bow.","","","11","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.rev.width175.jpg","2024-05-24T02:34:13Z"
"http://numismatics.org/collection/1944.100.45783","Bronze Denomination A (quadruple) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–261 BCE. 1944.100.45783","1944.100.45783","http://numismatics.org/sco/id/sc.1.381","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 381","","","ESM.145||Seleucid Coins (part 1) 381","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos standing r., brandishing spear and shield","","","1","","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.rev.width175.jpg","2024-05-24T02:34:26Z"
"http://numismatics.org/collection/1944.100.45785","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45785","1944.100.45785","http://numismatics.org/sco/id/sc.1.382a","-278","-274","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 382a","","","ESM.146||Seleucid Coins (part 1) 382a","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos in Corinthian helmet standing r., brandishing spear and shield","","","7","","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45785.rev.width175.jpg","2024-05-24T02:34:50Z"
"http://numismatics.org/collection/1944.100.45786","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia ad Tigrim, 278 BCE–274 BCE. 1944.100.45786","1944.100.45786","http://numismatics.org/sco/id/sc.1.382a","-278","-274","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 382a","","","ESM.146||Seleucid Coins (part 1) 382a","","","","","","","","","Laureate head of Apollo r., with short, curly hair","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Athena Promachos in Corinthian helmet standing r., brandishing spear and shield","","","5","","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.45786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45786.rev.width175.jpg","2024-05-24T02:35:03Z"
"http://numismatics.org/collection/1944.100.71538","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia ad Tigrim, 264 BCE–263 BCE. 1944.100.71538","1944.100.71538","http://numismatics.org/sco/id/sc.1.388.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 388.2","","","ESM.167||Seleucid Coins (part 1) 388.2","","","","","","","","","Laureate head of Apollo three quarters r., with long locks on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing r., erecting trophy","","","8","22.0","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.71538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71538.rev.width175.jpg","2024-05-24T02:42:13Z"
"http://numismatics.org/collection/1944.100.71539","Bronze Denomination C (unit) of Antiochus I Soter, Seleuceia ad Tigrim, 264 BCE–263 BCE. 1944.100.71539","1944.100.71539","http://numismatics.org/sco/id/sc.1.389.5a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 389.5a","","","ESM.168||Seleucid Coins (part 1) 389.5a","","","","","","","","","Laureate head of Apollo three quarters r., with long locks on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing r., erecting trophy","","","11","16.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.71539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71539.rev.width175.jpg","2024-05-24T02:42:25Z"
"http://numismatics.org/collection/1944.100.71540","Bronze Denomination C (unit) of Antiochus I Soter, Seleuceia ad Tigrim, 264 BCE–263 BCE. 1944.100.71540","1944.100.71540","http://numismatics.org/sco/id/sc.1.389.4","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 389.4","","","ESM.164||Seleucid Coins (part 1) 389.4","","","","","","","","","Laureate head of Apollo three quarters r., with long locks on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing r., erecting trophy","","","4","17.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.71540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71540.rev.width175.jpg","2024-05-24T02:42:37Z"
"http://numismatics.org/collection/1944.100.72270","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 295 BCE–291 BCE. 1944.100.72270","1944.100.72270","http://numismatics.org/sco/id/sc.1.165.1b","-295","-291","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II","","","Babylon","Seleucid Coins (part 1) 165.1b","IGCH 1761","","ESM.304||Seleucid Coins (part 1) 165.1b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress. Circle of dots.","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated l. on throne, l. hand on sceptre, r. hand holding eagle. Circle of dots.","","","3","26.0","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72270.rev.width175.jpg","2024-05-24T03:17:04Z"
"http://numismatics.org/collection/1944.100.73643","Bronze Denomination B (double) of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73643","1944.100.73643","http://numismatics.org/sco/id/sc.1.1240","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1240","","","ESM.585||Seleucid Coins (part 1) 1240","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with young features, sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","5","21.0","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73643.rev.width175.jpg","2024-05-24T03:55:06Z"
"http://numismatics.org/collection/1944.100.73644","Bronze Denomination C (unit) of Antiochus III the Great, Ecbatana, 220 BCE–211 BCE. 1944.100.73644","1944.100.73644","http://numismatics.org/sco/id/sc.1.1241","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1241","","","ESM.586||Seleucid Coins (part 1) 1241","","","","","","","","","Diademed head of Antiochus III r. (Type Ai), with young features, sideburn, and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","10","16.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73644.rev.width175.jpg","2024-05-24T03:55:19Z"
