"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53018","Paper 1000 Afghanis of Da Afghanistan Bank, Afghanistan, 1939. 0000.999.53018","0000.999.53018","","1939","1939","","","Da Afghanistan Bank","","Democratic Republic","","","1000 Afghanis","Modern","Paper Money","","","","","Paper","","","","","Afghanistan","","","","P 61","","","","","","","","","Mosque at r.","","Shrine w. archways at l. ctr.","","","","","","","","2022-08-30T02:45:09Z"
"http://numismatics.org/collection/2004.9.3315","Aluminum pfennig, East Germany (Berlin), 1953. 2004.9.3315","2004.9.3315","","1953","1953","","","","","Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 5","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:24Z"
"http://numismatics.org/collection/2004.9.3316","Aluminum pfennig, East Germany (Berlin), 1968. 2004.9.3316","2004.9.3316","","1968","1968","","","","","Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 8.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:24Z"
"http://numismatics.org/collection/2004.9.3317","Aluminum 5 pfennig, East Germany (Berlin), 1949. 2004.9.3317","2004.9.3317","","1949","1949","","","","","Democratic Republic","","","5 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:24Z"
"http://numismatics.org/collection/2004.9.3318","Aluminum 5 pfennig, East Germany (Berlin), 1975. 2004.9.3318","2004.9.3318","","1975","1975","","","","","Democratic Republic","","","5 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 9.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:25Z"
"http://numismatics.org/collection/2004.9.3319","Aluminum 10 pfennig, East Germany (Berlin), 1965. 2004.9.3319","2004.9.3319","","1965","1965","","","","","Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:25Z"
"http://numismatics.org/collection/2004.9.3320","Aluminum 10 pfennig, East Germany (Berlin), 1979. 2004.9.3320","2004.9.3320","","1979","1979","","","","","Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:25Z"
"http://numismatics.org/collection/2004.9.3321","Aluminum 50 pfennig, East Germany (Berlin), 1973. 2004.9.3321","2004.9.3321","","1973","1973","","","","","Democratic Republic","","","50 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 12.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:25Z"
"http://numismatics.org/collection/2004.9.3322","Aluminum mark, East Germany (Berlin), 1956. 2004.9.3322","2004.9.3322","","1956","1956","","","","","Democratic Republic","","","mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 13","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:25Z"
"http://numismatics.org/collection/2004.9.3323","Aluminum 2 mark, East Germany (Berlin), 1975. 2004.9.3323","2004.9.3323","","1975","1975","","","","","Democratic Republic","","","2 mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM 48","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:26Z"
"http://numismatics.org/collection/1995.28.2","Gb Decoration, Afghanistan, 1978. 1995.28.2","1995.28.2","","1978","1978","","","","","Democratic Republic","","","","Decoration","Decoration","","","Afghanistan","","Gb","","","","","Afghanistan","","","","","","under Soviet Occupation","","","","","","","","","","","","","55.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.3","En Decoration, Afghanistan, 1978. 1995.28.3","1995.28.3","","1978","1978","","","","","Democratic Republic","","","","Decoration","Decoration","","","Afghanistan","EN","En","","","","","Afghanistan","","","","","","under Soviet Occupation","","","","","","","","","","","","","55.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.4","Sb Decoration, Afghanistan. 1995.28.4","1995.28.4","","","","","","","","Democratic Republic","","","","Decoration","Decoration","","","Afghanistan","EM","Sb","","","","","Afghanistan","","","","","","under Soviet Occupation","","","","","","","","","","","","","33.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.5","Gb Decoration, Afghanistan. 1995.28.5","1995.28.5","","","","","","","","Democratic Republic","","","","Decoration","Decoration","","","Afghanistan","EM","Gb","","","","","Afghanistan","","","","","","under Soviet Occupation","","","","","","","red flag","","","","","","38.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.6","Ga Decoration, Afghanistan, 1978. 1995.28.6","1995.28.6","","1978","1978","","","","","Democratic Republic","","","","Decoration","Decoration","","","Afghanistan","EM","Ga","","","","","Afghanistan","","","","","","under Soviet Occupation","","","","","","Democratic Republic of Afghanistan [in Pushtu]","star above globe in wreath","","","","","","50.0","","","","2022-09-20T08:39:16Z"
