"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.125.203","Aluminum bronze 100 Para of Republic of Turkey, SE Europe, 1341 H. 1940.125.203","1940.125.203","","1922","1923","Republic of Turkey","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.7||KM.830","","","","","","","","","","","","","1341","","","","","","2024-02-28T05:26:31Z"
"http://numismatics.org/collection/1932.98.48","Aluminum bronze 100 Para of Republic of Turkey, SE Europe, 1341 H. 1932.98.48","1932.98.48","","1922","1923","Republic of Turkey","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.7||KM.830","","","","","","","","","","","","","1341","","","","","","2024-02-27T09:02:07Z"
"http://numismatics.org/collection/1932.98.49","Aluminum bronze 100 Para of Republic of Turkey, SE Europe, 1341 H. 1932.98.49","1932.98.49","","1922","1923","Republic of Turkey","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.7||KM.830","","","","","","","","","","","","","1341","","","","","","2024-02-28T12:07:53Z"
"http://numismatics.org/collection/1934.94.14","Aluminum bronze 100 Para of Republic of Turkey, SE Europe, 1340 H. 1934.94.14","1934.94.14","","1921","1922","Republic of Turkey","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.3||KM.830","","","","","","","","","","","","","1340","","","","","","2024-02-27T03:28:52Z"
"http://numismatics.org/collection/1990.74.232","Aluminum bronze 100 Para of Republic of Turkey, SE Europe, 1926–1926. 1990.74.232","1990.74.232","","1926","1926","Republic of Turkey","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.11||KM.834","","","","","","","","","","","","","","","","","","","2024-02-26T10:55:41Z"
"http://numismatics.org/collection/0000.999.15291","Aluminum bronze 100 Para of Republic of Turkey, SE Europe, 1926–1926. 0000.999.15291","0000.999.15291","","1926","1926","Republic of Turkey","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.11||KM.834","","","","","","","","","","","","","","","","","","","2024-02-28T05:38:40Z"
"http://numismatics.org/collection/1997.65.4292","Aluminum bronze 100 Para of Turkish Republic, Istanbul, 1340H H. 1997.65.4292","1997.65.4292","","1923","1923","Turkish Republic","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.830","","","","","","","","","","","","","","","19.0","2.03","","","2024-02-29T03:02:48Z"
"http://numismatics.org/collection/1997.65.4293","Aluminum bronze 100 Para of Turkish Republic, Istanbul, 1341H H. 1997.65.4293","1997.65.4293","","1923","1923","Turkish Republic","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.830","","","","","","","","","","","","","","","19.0","2.14","","","2024-02-29T03:02:52Z"
"http://numismatics.org/collection/1997.65.4295","Aluminum bronze 100 Para of Turkish Republic, Istanbul, 1926 H. 1997.65.4295","1997.65.4295","","1923","1923","Turkish Republic","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.834","","","","","","","","","","","","","1926","","19.0","1.98","","","2024-02-29T03:02:59Z"
"http://numismatics.org/collection/1997.65.4296","Aluminum bronze 100 Para of Turkish Republic, Istanbul, 1926 H. 1997.65.4296","1997.65.4296","","1923","1923","Turkish Republic","","","","","","","100 Para","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","KM.834","","","","","","","","","","","","","1926","","19.0","1.96","","","2024-02-29T03:03:02Z"
