"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.16.1","Paper 100 Jinayh of Central Bank of Egypt, Egypt, 1978–1978. 1994.16.1","1994.16.1","","1978","1978","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","100 Jinayh","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.49","","","","","","","","","Sayyida Zaynab mosque","","Tutankhamon, pharoah","","","","","","","","2024-02-28T09:11:58Z"
"http://numismatics.org/collection/1994.16.2","Paper 20 Jinayh of Central Bank of Egypt, Egypt, 1979–1979. 1994.16.2","1994.16.2","","1979","1979","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","20 Jinayh","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.48","","","","","","","","","Muhammad Ali mosque","","sculptures from Chapel of Sesostris I and war chariot","","","","","","","","2024-02-27T10:28:30Z"
"http://numismatics.org/collection/1994.16.3","Paper 10 Jinayh of Central Bank of Egypt, Egypt, 1978–1978. 1994.16.3","1994.16.3","","1978","1978","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","10 Jinayh","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.47","","","","","","","","","al-Rifa'i mosque","","Rameses, pharoah","","","","","","","","2024-02-26T05:42:53Z"
"http://numismatics.org/collection/1994.16.4","Paper 5 Jinayh of Central Bank of Egypt, Egypt, 1989–1989. 1994.16.4","1994.16.4","","1989","1989","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","5 Jinayh","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.55","","","","","","","","","Ibn Tulun mosque","","ancient bas-relief of Nile","","","","","","","","2024-02-27T12:04:33Z"
"http://numismatics.org/collection/1994.16.5","Paper Jinayh of Central Bank of Egypt, Egypt, 1978–1978. 1994.16.5","1994.16.5","","1978","1978","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","Jinayh","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.46","","","","","","","","","Qa'itbay mosque","","Abu Simbel statues","","","","","","","","2024-02-27T08:20:34Z"
"http://numismatics.org/collection/1994.16.6","Paper 50 Qirsh of Central Bank of Egypt, Egypt, 1985–1985. 1994.16.6","1994.16.6","","1985","1985","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","50 Qirsh","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.54a","","","","","","","","","al-Azhar mosque","","statue of pharoah","","","","","","","","2024-02-28T07:02:35Z"
"http://numismatics.org/collection/1994.16.7","Paper 25 Qirsh of Central Bank of Egypt, Egypt, 1985–1985. 1994.16.7","1994.16.7","","1985","1985","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","25 Qirsh","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.53","","","","","","","","","mosque","","A.R.E. arms with cotton, wheat, and corn","","","","","","","","2024-02-27T12:59:15Z"
"http://numismatics.org/collection/1992.117.4593","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1965–1965. 1992.117.4593","1992.117.4593","","1965","1965","United Arab Republic||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.31","","","","","","","","","U.A.R. arms","","","","","","","","","","2024-02-28T02:23:19Z"
"http://numismatics.org/collection/1992.117.4594","Paper 50 Piastre of Central Bank of Egypt, Egypt, 1961–1961. 1992.117.4594","1992.117.4594","","1961","1961","United Arab Republic||Central Bank of Egypt","","","","","","","50 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.32","","","","","","","","","U.A.R. arms","","","","","","","","","","2024-02-27T08:59:42Z"
"http://numismatics.org/collection/1992.117.4601","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1967–1967. 1992.117.4601","1992.117.4601","","1967","1967","United Arab Republic||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.38","","","","","","","","","Sphinx with statue","","U.A.R. arms","","","","","","","","2024-02-28T04:10:55Z"
"http://numismatics.org/collection/1992.117.4602","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1969–1969. 1992.117.4602","1992.117.4602","","1969","1969","United Arab Republic||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.38","","","","","","","","","Sphinx with statue","","U.A.R. arms","","","","","","","","2024-02-28T10:43:15Z"
"http://numismatics.org/collection/1992.117.4603","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1970–1970. 1992.117.4603","1992.117.4603","","1970","1970","United Arab Republic||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.38","","","","","","","","","Sphinx with statue","","U.A.R. arms","","","","","","","","2024-02-28T02:23:11Z"
"http://numismatics.org/collection/1992.117.4604","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1972–1972. 1992.117.4604","1992.117.4604","","1972","1972","United Arab Republic||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.38","","","","","","","","","Sphinx with statue","","U.A.R. arms","","","","","","","","2024-02-27T08:59:41Z"
"http://numismatics.org/collection/1992.117.4605","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1974–1974. 1992.117.4605","1992.117.4605","","1974","1974","United Arab Republic||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.38","","","","","","","","","Sphinx with statue","","U.A.R. arms","","","","","","","","2024-02-27T10:24:18Z"
"http://numismatics.org/collection/1992.117.4608","Paper Pound of Central Bank of Egypt, Egypt, 1973–1973. 1992.117.4608","1992.117.4608","","1973","1973","United Arab Republic||Central Bank of Egypt","","","","","","","Pound","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.40","","","","","","","","","Mosque of Sultan Quayet Bey","","ancient statues","","","","","","","","2024-02-28T12:44:30Z"
"http://numismatics.org/collection/1992.117.4609","Paper Pound of Central Bank of Egypt, Egypt, 1975–1975. 1992.117.4609","1992.117.4609","","1975","1975","United Arab Republic||Central Bank of Egypt","","","","","","","Pound","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.40","","","","","","","","","Mosque of Sultan Quayet Bey","","ancient statues","","","","","","","","2024-02-28T07:48:11Z"
"http://numismatics.org/collection/1992.117.4610","Paper Pound of Central Bank of Egypt, Egypt, 1976–1976. 1992.117.4610","1992.117.4610","","1976","1976","United Arab Republic||Central Bank of Egypt","","","","","","","Pound","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.40","","","","","","","","","Mosque of Sultan Quayet Bey","","ancient statues","","","","","","","","2024-02-28T07:48:16Z"
"http://numismatics.org/collection/1992.117.4611","Paper Pound of Central Bank of Egypt, Egypt, 1978–1978. 1992.117.4611","1992.117.4611","","1978","1978","United Arab Republic||Central Bank of Egypt","","","","","","","Pound","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.40","","","","","","","","","Mosque of Sultan Quayet Bey","","ancient statues","","","","","","","","2024-02-26T11:30:51Z"
"http://numismatics.org/collection/1992.117.4612","Paper 5 Pound of Central Bank of Egypt, Egypt, 1973–1973. 1992.117.4612","1992.117.4612","","1973","1973","United Arab Republic||Central Bank of Egypt","","","","","","","5 Pound","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.41","","","","","","","","","Mosque of Ahmad ibn Tulun at Cairo","","ruins, frieze","","","","","","","","2024-02-27T07:22:46Z"
"http://numismatics.org/collection/1992.117.4613","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1978–1978. 1992.117.4613","1992.117.4613","","1978","1978","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.43","","","","","","","","","Sphinx with statue","","A.R.E. arms","","","","","","","","2024-02-27T07:33:11Z"
"http://numismatics.org/collection/1992.117.4614","Paper 25 Piastre of Central Bank of Egypt, Egypt, 1979–1979. 1992.117.4614","1992.117.4614","","1979","1979","Arab Republic of Egypt||Central Bank of Egypt","","","","","","","25 Piastre","Islamic","Paper Money","","","","","Paper","","","","","Egypt","","","","Pick.Egypt.45","","","","","","","","","Al-Sayida Aisha Mosque","","A.R.E. arms, cotton, wheat and corn plants","","","","","","","","2024-02-28T05:15:20Z"
