"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.27","Bronze Coin, Elateia. 1906.236.27","1906.236.27","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","2","","3.73","https://numismatics.org/collectionimages/19001949/1906/1906.236.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.27.rev.width175.jpg","2022-08-30T03:59:56Z"
"http://numismatics.org/collection/1941.131.527","Bronze Coin, Elateia. 1941.131.527","1941.131.527","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","4","","4.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.527.rev.width175.jpg","2022-08-31T02:09:50Z"
"http://numismatics.org/collection/1944.100.19778","Bronze Coin, Elateia. 1944.100.19778","1944.100.19778","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","3","","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19778.rev.width175.jpg","2022-08-31T03:32:36Z"
"http://numismatics.org/collection/1944.100.19779","Bronze Coin, Elateia. 1944.100.19779","1944.100.19779","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.19779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19779.rev.width175.jpg","2022-08-31T03:32:37Z"
"http://numismatics.org/collection/1944.100.19780","Bronze Coin, Elateia. 1944.100.19780","1944.100.19780","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","3","","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19780.rev.width175.jpg","2022-08-31T03:32:37Z"
"http://numismatics.org/collection/1944.100.19781","Bronze Coin, Elateia. 1944.100.19781","1944.100.19781","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","9","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.19781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19781.rev.width175.jpg","2022-08-31T03:32:37Z"
"http://numismatics.org/collection/1944.100.19782","Bronze Coin, Elateia. 1944.100.19782","1944.100.19782","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","3","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.19782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19782.rev.width175.jpg","2022-08-31T03:32:38Z"
"http://numismatics.org/collection/1944.100.19783","Bronze Coin, Elateia. 1944.100.19783","1944.100.19783","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","10","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19783.rev.width175.jpg","2022-08-31T03:32:38Z"
"http://numismatics.org/collection/1944.100.19784","Bronze Coin, Elateia. 1944.100.19784","1944.100.19784","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Athena stg. with shield and spear","","","2","","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.19784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19784.rev.width175.jpg","2022-08-31T03:32:38Z"
"http://numismatics.org/collection/1940.77.46","Bronze Coin, Elateia. 1940.77.46","1940.77.46","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","2","","2.94","https://numismatics.org/collectionimages/19001949/1940/1940.77.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.46.rev.width175.jpg","2022-08-31T01:54:44Z"
"http://numismatics.org/collection/1970.142.100","Bronze Coin, Elateia. 1970.142.100","1970.142.100","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Elateia","","","","Phocis","","","","","","","","","","","bull's head with fillet facing","","Apollo head","","","12","","4.23","https://numismatics.org/collectionimages/19501999/1970/1970.142.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.100.rev.width175.jpg","2022-09-02T01:09:49Z"
