"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.44","Silver Denarius of Roman Republic, Rome, 102 BCE. 1947.2.44","1947.2.44","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","11","","3.8","https://numismatics.org/collectionimages/19001949/1947/1947.2.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.44.rev.width175.jpg","2024-05-13T04:25:32Z"
"http://numismatics.org/collection/1950.103.46","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1950.103.46","1950.103.46","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","5","","3.74","https://numismatics.org/collectionimages/19501999/1950/1950.103.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.46.rev.width175.jpg","2024-05-13T05:42:22Z"
"http://numismatics.org/collection/1896.7.48","Silver Denarius of Roman Republic, Rome, 102 BCE. 1896.7.48","1896.7.48","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","6","","3.79","https://numismatics.org/collectionimages/00001899/1896/1896.7.48.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.48.rev.width175.jpg","2024-05-15T11:40:18Z"
"http://numismatics.org/collection/2002.46.156","Silver Denarius of Roman Republic, Rome, 102 BCE. 2002.46.156","2002.46.156","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","V (inverted) | 1 dot","Cybele bust r.","C. FABI. C. F","Victory in biga r. | Bird","","","8","21.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.156.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.156.rev.width175.jpg","2024-05-16T05:01:40Z"
"http://numismatics.org/collection/1944.100.2355","Silver Denarius Serratus of Roman Republic, Rome, 64 BCE. 1944.100.2355","1944.100.2355","http://numismatics.org/crro/id/rrc-412.1","-64","-64","","","L. Roscius Fabatus","Roman Republic","","","Juno","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 412/1","","","C.412.1||RRC 412/1||S.915","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.ROSCI","Juno Sospita head r.","FABATI","Girl and snake facing each other","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2355.rev.width175.jpg","2024-05-15T12:55:35Z"
"http://numismatics.org/collection/1937.158.46","Silver Denarius of Roman Republic, Rome, 102 BCE. 1937.158.46","1937.158.46","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.46.rev.width175.jpg","2024-05-12T12:25:39Z"
"http://numismatics.org/collection/1948.19.59","Silver Denarius of Roman Republic, Rome, 102 BCE. 1948.19.59","1948.19.59","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.59.rev.width175.jpg","2024-05-13T05:19:23Z"
"http://numismatics.org/collection/1978.64.340","Silver Denarius of Roman Republic, Rome, 102 BCE. 1978.64.340","1978.64.340","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","1","","3.94","https://numismatics.org/collectionimages/19501999/1978/1978.64.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.340.rev.width175.jpg","2024-05-14T09:22:14Z"
"http://numismatics.org/collection/1986.161.22","Silver Denarius of Roman Republic, Rome, 102 BCE. 1986.161.22","1986.161.22","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","11","","3.74","https://numismatics.org/collectionimages/19501999/1986/1986.161.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.22.rev.width175.jpg","2024-05-16T04:02:13Z"
"http://numismatics.org/collection/1987.26.43","Silver Denarius of Roman Republic, Rome, 102 BCE. 1987.26.43","1987.26.43","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1a","","","C.322.1a||RRC 322/1a||S.589","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","9","20.0","3.92","https://numismatics.org/collectionimages/19501999/1987/1987.26.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.43.rev.width175.jpg","2024-05-14T04:06:28Z"
