"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33906","Copper 1 centavo of Venezuela, Birmingham (England), 1852. 0000.999.33906","0000.999.33906","","1852","1852","","","","Venezuela","Venezuela--Republic--Bolivar System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Venezuela","","","","Y 3","","","","","","","","REPUBLICA DE VENEZUELA, LIBERTAD, HEATON","Liberty head facing right","Value, denomination, year","Wreath trimming","","","12","32.0","11.976","","","2022-08-30T01:41:18Z"
"http://numismatics.org/collection/0000.999.33907","Copper 1 centavo of Venezuela, Birmingham (England), 1858. 0000.999.33907","0000.999.33907","","1858","1858","","","","Venezuela","Venezuela--Republic--Bolivar System","","","1 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Venezuela","","","","Y 7","","","","","","","","REPUBLICA DE VENEZUELA, LIBERTAD, HEATON","Liberty head facing right","Value, denomination, year","Wreath trimming","","","12","26.0","7.185","","","2022-08-30T01:41:19Z"
"http://numismatics.org/collection/0000.999.33123","Silver 1 sucre of Ecuador, Birmingham (England), 1884. 0000.999.33123","0000.999.33123","","1884","1884","","","","Ecuador","Ecuador--Decimal System","","","1 sucre","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.53","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","GRAM.25, UN SUCRE, LEI 0.900, HEATON, BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","6","36.0","24.983","","","2022-08-30T01:39:08Z"
"http://numismatics.org/collection/0000.999.32299","Cupronickel 5 centavo of Nicaragua, Birmingham (England), 1912. 0000.999.32299","0000.999.32299","","1912","1912","","","","Nicaragua","","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Nicaragua","","","","KM 12","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","CINCO CENTAVOS DE CORDOBA","wreath surrounding the inscription","","","6","21.0","4.85","","","2022-08-30T01:36:41Z"
"http://numismatics.org/collection/0000.999.31553","Cupronickel 2.5 centavo of Dominican Republic, Birmingham (England), 1888. 0000.999.31553","0000.999.31553","","1888","1888","","","","Dominican Republic","Hispaniola--Dominican Republic","","","2.5 centavo","Latin American","Coin","","","","","Cupronickel","Birmingham (England)","","","","Dominican Republic","","","","KM Dominican Republic.7.4","","","","","","","","","","","","","","","","2.038","https://numismatics.org/collectionimages/00001899/0000/0000.999.31553.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31553.rev.width175.jpg","2022-08-30T01:34:29Z"
"http://numismatics.org/collection/1902.2.2","Bronze 2 centesimo of Uruguay, Birmingham (England), 1869. 1902.2.2","1902.2.2","","1869","1869","","","","Uruguay","Uruguay--Independent","","","2 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Uruguay","","","","Silvera 19","","","","","","","","","sun within rays","","value within wreath","","","6","30.0","9.854","","","2022-08-30T03:52:38Z"
"http://numismatics.org/collection/1918.43.19","Silver 20 centavo of Bolivia, Birmingham (England), 1909. 1918.43.19","1918.43.19","","1909","1909","","","","Bolivia","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.176","","","","","","","","","","","","","","","23.0","3.972","","","2022-08-30T05:42:15Z"
"http://numismatics.org/collection/1918.160.9","Cupronickel 1 penny of George V, Birmingham (England), 1916. 1918.160.9","1918.160.9","","1916","1916","George V","","","Jamaica","Jamaica--British","","","1 penny","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 26","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA ONE PENNY","Jamaican arms","","","12","30.0","9.38","","","2022-08-30T05:41:20Z"
"http://numismatics.org/collection/1911.105.756","Gold 10 sucre of Ecuador, Birmingham (England), 1900. 1911.105.756","1911.105.756","","1900","1900","","","","Ecuador","Ecuador--Independent--Decimal","","","10 sucre","Latin American","Coin","","","","","Gold","Birmingham (England)","","","","Ecuador","","","","Friedberg Ecuador.10||KM Ecuador.56","","","","","","","","REPUBLICA DEL ECUADOR, year","Bust of Bolivar facing left","G. 8.136, DIEZ SUCRES, LEY 0.900, J.M., BIRMINGHAM","Condor above coat of arms w/mts. and ship in ctr.","","","12","22.0","8.122","","","2022-08-30T04:14:23Z"
"http://numismatics.org/collection/1911.105.870","Bronze 4 centesimo of Paraguay, Birmingham (England), 1870. 1911.105.870","1911.105.870","","1870","1870","","","","Paraguay","Paraguay||Independent","","","4 centesimo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Paraguay","","","","Herz 73","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 4 1870","denomination and wreath","","","","35.0","20.261","","","2022-08-30T04:14:44Z"
