"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.32404","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32404","1944.100.32404","http://numismatics.org/ocre/id/ric.5.cg.16","268","270","Claudius II Gothicus","","","Roman Empire","","Sol","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 16","","","RIC V Claudius Gothicus 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","12","21.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32404.rev.width175.jpg","2024-05-12T11:57:05Z"
"http://numismatics.org/collection/1944.100.32445","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32445","1944.100.32445","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP [C] CLAV]DIVS AVG","Head of Claudius Gothicus, radiate, right","IOVI VIC[TORI]","Jupiter, standing left, holding thunderbolt and sceptre","","","12","19.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.32445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32445.rev.width175.jpg","2024-05-12T11:57:50Z"
"http://numismatics.org/collection/1944.100.32705","Silver Antoninianus of Quintillus, Rome, 270. 1944.100.32705","1944.100.32705","http://numismatics.org/ocre/id/ric.5.qu.7","270","270","Quintillus","","","","","Sol","Quintillus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Quintillus 7","","","RIC V Quintillus 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, cuirassed, right","AETERNIT AVG","Sol standing left holding globe in left and raising right","","","1","20.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.32705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32705.rev.width175.jpg","2024-05-13T12:02:41Z"
"http://numismatics.org/collection/1944.100.32737","Silver Antoninianus of Aurelian, Rome, 270–275. 1944.100.32737","1944.100.32737","http://numismatics.org/ocre/id/ric.5.aur.20","270","275","Aurelian","","","Roman Empire","","Sol","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Aurelian 20","","","RIC V Aurelian 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C L DOM AVRELIANVS AVG","Bust radiate draped cuirassed right","AETERNIT AVG","Sol stg. l., right hand raised, l. holding globe","","","12","20.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.32737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32737.rev.width175.jpg","2024-05-13T12:03:15Z"
"http://numismatics.org/collection/1944.100.30707","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30707","1944.100.30707","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA [AVG]","Bust, diademed, draped, on crescent, right","IVN[O] CONSERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","19.5","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.30707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30707.rev.width175.jpg","2024-05-12T11:28:22Z"
"http://numismatics.org/collection/1944.100.30725","Silver Antoninianus of Gallienus, Rome, 260–268. 1944.100.30725","1944.100.30725","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, Cupid","","","6","19.7","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30725.rev.width175.jpg","2024-05-12T11:28:41Z"
"http://numismatics.org/collection/1906.236.140","Silver Antoninianus of Gallienus, Rome, 260–268. 1906.236.140","1906.236.140","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[S]ALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO [CONSER]VAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.0","2.51","https://numismatics.org/collectionimages/19001949/1906/1906.236.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.140.rev.width175.jpg","2024-05-15T11:46:40Z"
"http://numismatics.org/collection/1906.236.146","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1906.236.146","1906.236.146","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP [C]] CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","I[OVI V]I[CTOR]I","Jupiter, standing left, holding thunderbolt and sceptre","","","12","20.0","1.96","https://numismatics.org/collectionimages/19001949/1906/1906.236.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.146.rev.width175.jpg","2024-05-15T11:46:45Z"
"http://numismatics.org/collection/1947.97.286","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1947.97.286","1947.97.286","","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","ric.5.cg.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP [C] CLAV]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt and sceptre","","","6","18.0","3.39","https://numismatics.org/collectionimages/19001949/1947/1947.97.286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.286.rev.width175.jpg","2024-05-13T04:32:33Z"
"http://numismatics.org/collection/1984.67.3722","Silver Antoninianus of Gallienus, Rome, 260–268. 1984.67.3722","1984.67.3722","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","GALL[IENVS AV]G","Head of Gallienus, radiate, right","I[OVI CONSE]RVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","12","17.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.3722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3722.rev.width175.jpg","2024-05-16T03:30:10Z"
