"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.94","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1856. 1893.14.94","1893.14.94","","1856","1856","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 635||Welter 3090","","","","","","","","","","","","","41.0","37.116","","","2022-08-30T03:48:35Z"
"http://numismatics.org/collection/1901.67.3","Silver groschen of Wilhelm, Brunswick duchy, 1857. 1901.67.3","1901.67.3","","1857","1857","Wilhelm","","","","","","","groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3104","","","","","","","","","","","","","18.0","2.118","","","2022-08-30T03:52:19Z"
"http://numismatics.org/collection/1901.97.24","Silver 6 kreuzer of Wilhelm, Nassau, 1831. 1901.97.24","1901.97.24","","1831","1831","Wilhelm","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 43","","","","","","","","","","","","","20.0","2.194","","","2022-08-30T03:52:23Z"
"http://numismatics.org/collection/1911.105.792","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1852. 1911.105.792","1911.105.792","","1852","1852","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3108","","","","","","","","","","","","","23.0","4.491","","","2022-08-30T04:14:31Z"
"http://numismatics.org/collection/1914.185.1","Silver 24 mariengroschen of Wilhelm, Brunswick duchy, 1833. 1914.185.1","1914.185.1","","1833","1833","Wilhelm","","","","","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3099","","","","","","","","","","","","","30.0","12.992","","","2022-08-30T04:26:40Z"
"http://numismatics.org/collection/1914.234.132","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1818. 1914.234.132","1914.234.132","","1818","1818","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35","","","","","","","","","","","","","20.0","1.057","","","2022-08-30T04:27:09Z"
"http://numismatics.org/collection/1916.192.506","Silver groschen of Wilhelm, Brunswick duchy, 1858. 1916.192.506","1916.192.506","","1858","1858","Wilhelm","","","","","","","groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3104","","","","","","","","","","","","","18.0","2.126","","","2022-08-30T04:36:15Z"
"http://numismatics.org/collection/1916.192.507","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1855. 1916.192.507","1916.192.507","","1855","1855","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3108","","","","","","","","","","","","","23.0","5.177","","","2022-08-30T04:36:15Z"
"http://numismatics.org/collection/1916.192.508","Copper pfennig of Wilhelm, Brunswick duchy, 1860. 1916.192.508","1916.192.508","","1860","1860","Wilhelm","","","","","","","pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3117","","","","","","","","","","","","","17.0","1.604","","","2022-08-30T04:36:15Z"
"http://numismatics.org/collection/1916.192.542","Copper 4 pfennig of Wilhelm, Fugger. 1916.192.542","1916.192.542","","","","Wilhelm","","","","","","","4 pfennig","Modern","Coin","","","","","Copper","","","","","Germany","","","","Kull 34","","","","","","","","","","","","","17.0","0.731","","","2022-08-30T04:36:21Z"
"http://numismatics.org/collection/1916.192.625","Copper alloy kreuzer of Wilhelm, Nassau, 1834. 1916.192.625","1916.192.625","","1834","1834","Wilhelm","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 37","","","","","","","","","","","","","21.0","3.664","","","2022-08-30T04:36:35Z"
"http://numismatics.org/collection/1916.192.626","Copper alloy 1/4 kreuzer of Wilhelm, Nassau, 1822. 1916.192.626","1916.192.626","","1822","1822","Wilhelm","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 35a","","","","","","","","","","","","","19.0","1.213","","","2022-08-30T04:36:35Z"
"http://numismatics.org/collection/1914.999.119","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1860. 1914.999.119","1914.999.119","","1860","1860","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3109","","","","","","","","","","","","","21.0","3.194","","","2022-08-30T04:29:01Z"
"http://numismatics.org/collection/1935.999.407","Silver thaler of Wilhelm, Hanau, 1784. 1935.999.407","1935.999.407","","1784","1784","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2290","","","","","","","","","","","","","40.0","28.04","","","2022-08-30T07:56:19Z"
"http://numismatics.org/collection/1934.136.13","Silver thaler of Wilhelm, Hanau, 1771. 1934.136.13","1934.136.13","","1771","1771","Wilhelm","","","","Munzenberg","","","thaler","Modern","Coin","","","","RO","Silver","","","","","Germany","","","","Dav 2288","","","","","","","","","","","","","41.0","27.995","https://numismatics.org/collectionimages/19001949/1934/1934.136.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.136.13.rev.width175.jpg","2022-08-30T07:29:56Z"
"http://numismatics.org/collection/1934.999.1132","Copper alloy kreuzer of Wilhelm, Nassau, 1832. 1934.999.1132","1934.999.1132","","1832","1832","Wilhelm","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 37","","","","","","","","","","","","","21.0","3.857","","","2022-08-30T07:37:36Z"
"http://numismatics.org/collection/1934.999.1133","Copper alloy kreuzer of Wilhelm, Nassau, 1838. 1934.999.1133","1934.999.1133","","1838","1838","Wilhelm","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 37","","","","","","","","","","","","","21.0","3.879","","","2022-08-30T07:37:37Z"
"http://numismatics.org/collection/1922.119.3","Silver kreuzer of Wilhelm, Nassau, 1835. 1922.119.3","1922.119.3","","1835","1835","Wilhelm","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 39","","","","","","","","","","","","","14.0","0.77","","","2022-08-30T06:04:57Z"
"http://numismatics.org/collection/1930.999.223","Silver thaler of Wilhelm, Nassau, 1832. 1930.999.223","1930.999.223","","1832","1832","Wilhelm","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 743","","","","","","","","","","","","","39.0","29.445","","","2022-08-30T07:01:58Z"
"http://numismatics.org/collection/1931.153.40","Silver 3 kreuzer of Wilhelm, Nassau, 1817. 1931.153.40","1931.153.40","","1817","1817","Wilhelm","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 40","","","","","","","","","","","","","19.0","1.545","","","2022-08-30T07:03:29Z"
"http://numismatics.org/collection/1931.158.20","Silver thaler of Wilhelm, Hanau, 1765. 1931.158.20","1931.158.20","","1765","1765","Wilhelm","","","","Munzenberg","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2287","","","","","","","","","","","","","39.0","28.098","","","2022-08-30T07:03:43Z"
"http://numismatics.org/collection/1933.999.783","Silver 6 kreuzer of Wilhelm, Nassau, 1818. 1933.999.783","1933.999.783","","1818","1818","Wilhelm","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 42","","","","","","","","","","","","","21.0","2.147","","","2022-08-30T07:26:31Z"
"http://numismatics.org/collection/1933.999.784","Silver kreuzer of Wilhelm, Nassau, 1832. 1933.999.784","1933.999.784","","1832","1832","Wilhelm","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 39","","","","","","","","","","","","","14.0","0.669","","","2022-08-30T07:26:31Z"
