"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.29.190","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.190","1997.29.190","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 689||N 196","","","","","","","","+VIGMVNDARE","cross","+EDILVEARD","cross","","","6","14.0","1.07","","","2022-09-20T08:51:08Z"
"http://numismatics.org/collection/1997.29.191","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.191","1997.29.191","","841","843","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 908(O)||N 196","","","","","","","","+VICMVNDIRE","cross","+EDILVEARD","cross","","","3","13.0","1.26","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.192","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.192","1997.29.192","","841","843","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 914||N 196","","","","","","","","+VICMVNDIRE","cross","+DLAEVLIDE","cross","","","6","14.0","1.11","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.193","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.193","1997.29.193","","841","843","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 908(O)||N 196","","","","","","","","+VICMVNDIREP","cross","+DRAEVLIDE","cross","","","9","12.0","0.94","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.194","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.194","1997.29.194","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 690,691(O)||N 196","","","","","","","","+VICMVNDAPEP","cross","+EDILVEARD","cross","","","9","13.0","1.0","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.195","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.195","1997.29.195","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 690,691(O)||N 196","","","","","","","","+VICMVNDAPEP","cross","+EDILVEARD","cross","","","9","14.0","1.1","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.196","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.196","1997.29.196","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 710||N 196","","","","","","","","+PERADNUMCIV","cross","+EDILVEVRD","cross","","","12","14.0","1.12","","","2022-09-20T08:51:09Z"
"http://numismatics.org/collection/1997.29.197","Copper alloy styca of Wigmund, Northumbria, 841 - 843. 1997.29.197","1997.29.197","","841","843","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 904||N 196","","","","","","","","+VICMVNDIREP","cross","+EDILVEURD","cross","","","9","13.0","1.16","","","2022-09-20T08:51:10Z"
"http://numismatics.org/collection/1997.29.4","Copper alloy styca of Wigmund, Northumbria, 810 - 841. 1997.29.4","1997.29.4","","810","841","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 688,689||N 196","","","","","","","","+VIGNUND^REP","cross","+EDILVE_RD","cross","","","6","13.0","1.24","","","2022-09-20T08:51:44Z"
"http://numismatics.org/collection/1997.29.571","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.571","1997.29.571","","837","850","Wigmund","","Ethelweard","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 749||CKN 689||N 196","","","","","","","","+VIGMVNDIREP","cross","+EDILEARD","cross","","","12","14.0","1.09","","","2022-09-20T08:52:14Z"
