"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15340","Paper dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15340","0000.999.15340","","1862","1862","","","State of Missouri","","","","","dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 13","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female stg. with spear|bust flanked by flags|hunter leaning on gun","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15340.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15340.rev.width175.jpg","2022-08-29T08:27:05Z"
"http://numismatics.org/collection/0000.999.15341","Paper dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15341","0000.999.15341","","1862","1862","","","State of Missouri","","","","","dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 13","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female stg. with spear|bust flanked by flags|hunter leaning on gun","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15341.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15341.rev.width175.jpg","2022-08-29T08:27:05Z"
"http://numismatics.org/collection/0000.999.15342","Paper 2 dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15342","0000.999.15342","","1862","1862","","","State of Missouri","","","","","2 dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 10","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY.","female stg.|farmer with horses in field|arms from seal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15342.obv.width175.jpg","","2022-08-29T08:27:05Z"
"http://numismatics.org/collection/0000.999.15343","Paper 2 dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15343","0000.999.15343","","1862","1862","","","State of Missouri","","","","","2 dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 10","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female stg.|farmer with horses in field|arms from seal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15343.obv.width175.jpg","","2022-08-29T08:27:06Z"
"http://numismatics.org/collection/0000.999.15344","Paper 3 dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15344","0000.999.15344","","1862","1862","","","State of Missouri","","","","","3 dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 9","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female stg.|farmer with horses in field|arms from seal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15344.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15344.rev.width175.jpg","2022-08-29T08:27:06Z"
"http://numismatics.org/collection/0000.999.15345","Paper 3 dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15345","0000.999.15345","","1862","1862","","","State of Missouri","","","","","3 dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 9","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female stg.|farmer with horses in field|arms from seal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15345.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15345.rev.width175.jpg","2022-08-29T08:27:06Z"
"http://numismatics.org/collection/0000.999.15346","Paper 3 dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15346","0000.999.15346","","1862","1862","","","State of Missouri","","","","","3 dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 9","","","","","","","","MISSOURI DEFENCE BOND THREE YEARS AFTER DATE THE STATE OF MISSOURI WILL PAY..","female stg.|farmer with horses in field|arms from seal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15346.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15346.rev.width175.jpg","2022-08-29T08:27:06Z"
"http://numismatics.org/collection/0000.999.15347","Paper 5 dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15347","0000.999.15347","","1862","1862","","","State of Missouri","","","","","5 dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 6a","","","","","","","","THE STATE OF MISSOURI WILL PAY FIVE DOLLARS TO BEARER WITH 10 PER CENT INT","value in scroll at ends, female std. on bales with shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15347.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15347.rev.width175.jpg","2022-08-29T08:27:06Z"
"http://numismatics.org/collection/0000.999.15349","Paper 10 dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15349","0000.999.15349","","1862","1862","","","State of Missouri","","","","","10 dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 4a","","","","","","","","THE STATE OF MISSOURI WILL PAY TEN DOLLARS TO BEARER WITH 10 PER CENT INT","ship and value in scroll|female std. on produce, ship at sea","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15349.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15349.rev.width175.jpg","2022-08-29T08:27:06Z"
"http://numismatics.org/collection/0000.999.15350","Paper 5 dollar of State of Missouri, United States/Missouri, 1862. 0000.999.15350","0000.999.15350","","1862","1862","","","State of Missouri","","","","","5 dollar","North American","Paper Money","","","A. Malus","Printed","Paper","","","","","United States||Missouri","","","","Criswell 6a","","","","","","","","THE STATE OF MISSOURI WILL PAY FIVE DOLLARS TO BEARER WITH 10 PER CENT INT.","value in scroll|female std. on bales holding shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15350.obv.width175.jpg","","2022-08-29T08:27:07Z"
