"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.20630","Bronze AE3 of Constans, Trier, AD 348 - AD 350 1944.100.20630","1944.100.20630","http://numismatics.org/ocre/id/ric.8.tri.227","348","350","","Constans","RIC VIII Treveri 227","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constantius II","RIC VIII Treveri 227","Gallia","","","","","","[D N ]CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL•TEMP•REPARATIO","Phoenix, radiate standing right on rocky mound","","","12","17.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.20630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20630.rev.width175.jpg","2023-03-17T06:13:04Z"
"http://numismatics.org/collection/1984.146.1551","Bronze AE3 of Constantine I, Trier, AD 330 - AD 331 1984.146.1551","1984.146.1551","http://numismatics.org/ocre/id/ric.7.tri.526","330","331","","Constantine I","RIC VII Treveri 526","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine I","RIC VII Treveri 526","Gallia","","","","","","CONSTANTI-NVS MAX AVG","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","16.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1551.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1551.rev.width175.jpg","2023-03-17T08:41:02Z"
"http://numismatics.org/collection/1947.97.181","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1947.97.181","1947.97.181","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","","Constans","RIC VIII Treveri 228","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constans","RIC VIII Treveri 228","Gallia","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped curiassed right","FEL•TEMP•REPARATIO","Phoenix, radiate standing right on rocky mound","","","12","17.5","1.94","https://numismatics.org/collectionimages/19001949/1947/1947.97.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.181.rev.width175.jpg","2023-03-17T08:49:36Z"
"http://numismatics.org/collection/1944.100.20635","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1944.100.20635","1944.100.20635","http://numismatics.org/ocre/id/ric.8.tri.237","348","350","","Constans","RIC VIII Treveri 237","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constantius II","RIC VIII Treveri 237","Gallia","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP REPARATIO","Phoenix, radiate standing right on globe","","","6","18.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.20635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20635.rev.width175.jpg","2023-03-17T09:07:18Z"
"http://numismatics.org/collection/0000.999.7014","Bronze AE3 of Constantine I, Trier, AD 330 - AD 331 0000.999.7014","0000.999.7014","http://numismatics.org/ocre/id/ric.7.tri.525","330","331","","Constantine I","RIC VII Treveri 525","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine I","RIC VII Treveri 525","Gallia","","","","","","[CONS]TANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing holding spear, shield, two standards between","","","5","16.5","2.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.7014.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7014.rev.width175.jpg","2023-03-17T08:46:03Z"
"http://numismatics.org/collection/1984.146.1589","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1984.146.1589","1984.146.1589","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","","Constans","RIC VIII Treveri 228","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constans","RIC VIII Treveri 228","Gallia","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed right","FEL•TEMP•REPARATIO","Phoenix radiate right standing on rocky mound","","","1","19.0","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.1589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1589.rev.width175.jpg","2023-03-17T06:46:57Z"
"http://numismatics.org/collection/1984.146.1590","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1984.146.1590","1984.146.1590","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","","Constans","RIC VIII Treveri 228","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constans","RIC VIII Treveri 228","Gallia","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed right","FEL•TEMP•REPARATIO","Phoenix radiate right standing on rocky mound","","","6","18.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.146.1590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1590.rev.width175.jpg","2023-03-17T06:46:57Z"
"http://numismatics.org/collection/1905.57.76","Bronze Coin of Constantine I, Trier, AD 330 - AD 331 1905.57.76","1905.57.76","http://numismatics.org/ocre/id/ric.7.tri.528","330","331","","Constantine I","RIC VII Treveri 528","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantius II","RIC VII Treveri 528","Gallia","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers standing holding spear, shield, two standards between","","","6","51.0","2.17","https://numismatics.org/collectionimages/19001949/1905/1905.57.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.76.rev.width175.jpg","2023-03-17T06:48:49Z"
"http://numismatics.org/collection/1974.95.54","Bronze AE3 of Constantine I, Trier, AD 330 - AD 331. 1974.95.54","1974.95.54","http://numismatics.org/ocre/id/ric.7.tri.527","330","331","","Constantine I","RIC VII Treveri 527","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Constantine II","RIC VII Treveri 527","Gallia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","[GLOR-I]A EXERC-ITVS","two soldiers standing holding spear, shield, two standards between","","","6","16.0","2.71","https://numismatics.org/collectionimages/19501999/1974/1974.95.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.54.rev.width175.jpg","2023-03-17T07:04:55Z"
"http://numismatics.org/collection/1944.100.13294","Bronze AE3 of Constantine I, Trier, AD 330 - AD 331. 1944.100.13294","1944.100.13294","http://numismatics.org/ocre/id/ric.7.tri.530","330","331","","Constantine I","RIC VII Treveri 530","","Constantinopolis||Victory","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","","RIC VII Treveri 530","Gallia","","","","","","CONSTAN-TINOPOLS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left, on prow, holding spear and shield","","","6","17.0","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.13294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13294.rev.width175.jpg","2023-03-17T07:32:40Z"
"http://numismatics.org/collection/1944.100.20631","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1944.100.20631","1944.100.20631","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","","Constans","RIC VIII Treveri 228","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constans","RIC VIII Treveri 228","Gallia","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped ciurassed right","FEL•TEMP•REPARATIO","Phoenix, radiate standing right on rocky mound","","","12","17.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.20631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20631.rev.width175.jpg","2023-03-17T06:56:07Z"
"http://numismatics.org/collection/1944.100.20649","Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1944.100.20649","1944.100.20649","http://numismatics.org/ocre/id/ric.8.tri.270","350","353","","Magnentius","RIC VIII Treveri 270","","","Large AE2","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Magnentius","RIC VIII Treveri 270","Gallia","","","","","","D N MAGN-ENTIVS P F AVG","Bust draped cuirassed right; A in left field","GLORIA ROMANORVM","Emperor mounted speering kneeling barbarian, spear and shield below","","","6","22.0","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.20649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20649.rev.width175.jpg","2023-03-17T08:10:11Z"
"http://numismatics.org/collection/1944.100.13292","Bronze AE3 of Constantine I, Trier, AD 330 - AD 331. 1944.100.13292","1944.100.13292","http://numismatics.org/ocre/id/ric.7.tri.529","330","331","","Constantine I","RIC VII Treveri 529","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","","RIC VII Treveri 529","Gallia","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","she wolf suckling twins, two stars above","","","6","18.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.13292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13292.rev.width175.jpg","2023-03-17T10:59:53Z"
"http://numismatics.org/collection/1944.100.20589","Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1944.100.20589","1944.100.20589","http://numismatics.org/ocre/id/ric.8.tri.50","337","340","","Constantine II","RIC VIII Treveri 50","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constantius II","RIC VIII Treveri 50","Gallia","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two helmeted soldiers standing, holding inverted spear, standard between","","","12","15.5","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.20589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20589.rev.width175.jpg","2023-03-17T10:14:56Z"
"http://numismatics.org/collection/1927.95.8","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1927.95.8","1927.95.8","http://numismatics.org/ocre/id/ric.8.tri.237","348","350","","Constans","RIC VIII Treveri 237","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constantius II","RIC VIII Treveri 237","Gallia","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TE[MP] REPARATIO","Phoenix, radiate standing right on globe","","","12","17.5","2.21","https://numismatics.org/collectionimages/19001949/1927/1927.95.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.8.rev.width175.jpg","2023-03-17T10:15:10Z"
"http://numismatics.org/collection/1944.100.20632","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1944.100.20632","1944.100.20632","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","","Constans","RIC VIII Treveri 228","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constans","RIC VIII Treveri 228","Gallia","","","","","","D N CONSTA-NS P F A[VG]","Bust pearl-diademed draped cuirassed right","FEL•TEMP•REPARATIO","Phoenix, radiate standing right on rocky mound","","","6","18.5","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.20632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20632.rev.width175.jpg","2023-03-17T10:30:16Z"
"http://numismatics.org/collection/1941.131.463","Bronze AE3 of Constantine I, Trier, AD 330 - AD 331. 1941.131.463","1941.131.463","http://numismatics.org/ocre/id/ric.7.tri.529","330","331","","Constantine I","RIC VII Treveri 529","","Roma","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","","RIC VII Treveri 529","Gallia","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","she wolf suckling twins, two stars above","","","6","16.5","2.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.463.rev.width175.jpg","2023-03-17T10:42:19Z"
"http://numismatics.org/collection/1984.146.1586","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1984.146.1586","1984.146.1586","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","","Constans","RIC VIII Treveri 228","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constans","RIC VIII Treveri 228","Gallia","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed right","FEL•TEMP•REPARATIO","Phoenix radiate right standing on rocky mound","","","1","19.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.146.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1586.rev.width175.jpg","2023-03-17T09:54:05Z"
"http://numismatics.org/collection/1984.146.1587","Bronze AE3 of Constans, Trier, AD 348 - AD 350. 1984.146.1587","1984.146.1587","http://numismatics.org/ocre/id/ric.8.tri.228","348","350","","Constans","RIC VIII Treveri 228","","","AE3","Roman","","","","","Struck","Billon||Bronze","Trier","Coin","","","","Constans","RIC VIII Treveri 228","Gallia","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP REPARATIO","Phoenix radiate right standing on rocky mound","","","12","17.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.146.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1587.rev.width175.jpg","2023-03-17T10:44:34Z"
