"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10465","Gold Coin of `Ezana, Aksum, 320–360. 1944.100.10465","1944.100.10465","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.23||CA.AV.1||Hahn.17","","","","","","","","","","","","","","12","15.0","1.759","https://numismatics.org/collectionimages/19001949/1944/1944.100.10465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10465.rev.width175.jpg","2024-02-28T03:18:10Z"
"http://numismatics.org/collection/1944.100.10466","Gold Coin of Eon, Aksum, 390–410. 1944.100.10466","1944.100.10466","","390","410","Eon||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.91||CA.AV.1||Hahn.28","","","","","","","","","","","","","","12","16.0","1.537","https://numismatics.org/collectionimages/19001949/1944/1944.100.10466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10466.rev.width175.jpg","2024-02-26T06:15:43Z"
"http://numismatics.org/collection/1944.100.10467","Gold Coin of Ebana, Aksum, 400–420. 1944.100.10467","1944.100.10467","","400","420","Ebana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.105","","","","","","","","","","","","","","","","1.556","https://numismatics.org/collectionimages/19001949/1944/1944.100.10467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10467.rev.width175.jpg","2024-02-26T09:54:28Z"
"http://numismatics.org/collection/1946.50.1","Gold Coin of `Ezana, Aksum, 320–360. 1946.50.1","1946.50.1","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.32ff.||CA.Christian.AV.1||Hahn.21","","","","","","","","","","","","","","12","16.0","1.844","https://numismatics.org/collectionimages/19001949/1946/1946.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.50.1.rev.width175.jpg","2024-02-28T09:50:20Z"
"http://numismatics.org/collection/1947.12.1","Silver Coin of Ousana, Aksum, 300–330. 1947.12.1","1947.12.1","","300","330","Ousana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CA.AR.2||Hahn.13b","","","","","","","","","","","","","","12","15.0","1.569","","","2024-02-26T07:15:44Z"
"http://numismatics.org/collection/1947.12.10","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1947.12.10","1947.12.10","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.84","","","2024-02-28T02:59:49Z"
"http://numismatics.org/collection/1947.12.11","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1947.12.11","1947.12.11","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.56","","","2024-02-26T10:47:05Z"
"http://numismatics.org/collection/1947.12.12","Silver Coin of Ioel, Aksum, 530–570. 1947.12.12","1947.12.12","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.8","","","2024-02-26T11:48:06Z"
"http://numismatics.org/collection/1947.12.13","Copper Alloy Coin of Ioel, Aksum, 530–570. 1947.12.13","1947.12.13","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.72","","","2024-02-26T07:23:06Z"
"http://numismatics.org/collection/1947.12.14","Copper Alloy Coin of Ioel, Aksum, 530–570. 1947.12.14","1947.12.14","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.8","","","2024-02-28T11:45:10Z"
