"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7546","Bronze Coin, Pherae. 0000.999.7546","0000.999.7546","","","","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Pherae","","","","Thessaly","","","","Rogers (1932) no 511","","","","","","","","","nymph Hypereia head or Hekate, facing","","Lion's head to r.","","","12","","8.589","https://numismatics.org/collectionimages/00001899/0000/0000.999.7546.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7546.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/1944.100.50345","Bronze Coin of Trajan Decius, Cibyra. 1944.100.50345","1944.100.50345","","","","Trajan Decius","","","","","Demeter||Hecate","","","Greek","Coin","","","","","Bronze","Cibyra","","","","Asia","","","","","","","","","","","","","Trajan Decius bust r.","","Demeter standing l. holding grainears, Hekate standing r. with wicker basket (cista mystica) between them","","","2","35.0","20.94","","","2022-08-31T07:08:35Z"
"http://numismatics.org/collection/1944.100.50526","Bronze Coin of Otacilia Severa, Laodiceia ad Lycum, AD 244 - AD 249. 1944.100.50526","1944.100.50526","","244","249","Otacilia Severa","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","","","Otacilia bust r.","","Hekate triformia holding torches","","","6","29.0","13.25","","","2022-08-31T07:09:17Z"
"http://numismatics.org/collection/1944.100.48056","Bronze Coin, Stratoniceia, 150 BC - 89 BC. 1944.100.48056","1944.100.48056","","-150","-89","","","","","","Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 15-18||Meadows 2002 Group B e||SNG Cop 482-3, SNG Tübingen 3472, SNG vA 2657, SNG von Post 281","","","","","","","","","Hecate hd. r.","ΣΤΡΑΤΟΝΙΚΕΩΝ","torch within incuse square","","","12","11.4","1.22","","","2022-08-31T06:48:47Z"
"http://numismatics.org/collection/1944.100.48057","Bronze Coin, Stratoniceia, 50 BC. 1944.100.48057","1944.100.48057","","-50","-50","","","","","","Hecate||Nike","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 31-2||Meadows 2002 Group C a||SNG Cop 488-90, SNG Tübingen 3476-8, SNG von Post 277-8, SNG Keckman 255, SNG Aarhus 781, SNG Switzerland II 978","","","","","","","","","Hecate hd. r. surmounted by crescent","CΤΡΑΤΟ|ΝΙΚΕωΝ","Nike advancing r.","","","12","19.5","6.53","","","2022-08-31T06:48:48Z"
"http://numismatics.org/collection/1944.100.48058","Bronze Coin, Stratoniceia, 50 BC. 1944.100.48058","1944.100.48058","","-50","-50","","","","","","Hecate||Nike","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 31-2||Meadows 2002 Group C g||SNG Cop 488-90, SNG Tübingen 3476-8, SNG von Post 277-8, SNG Keckman 255, SNG Aarhus 781, SNG Switzerland II 978","","","","","","","","","Hecate hd. r. surmounted by crescent","CΤΡΑΤΟ|ΝΙΚΕωΝ","Nike advancing r.","","","12","18.0","6.38","","","2022-08-31T06:48:48Z"
"http://numismatics.org/collection/1944.100.48059","Bronze dichalkon, Stratoniceia, 150 BC - 89 BC. 1944.100.48059","1944.100.48059","","-150","-89","","","","","","Hecate","","dichalkon","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 28-30||Meadows 2002 Group A b||SNG Cop 491, SNG Tübingen 3479-82, SNG von Post 270, SNG Keckman 257-8, SNG vA 2658","","","","","","","","","Hecate hd. r. surmounted by crescent","B ΣΤΡΑΤΟ|ΝΙΚΕΩΝ","Pegasus l.","","","12","16.3","3.25","","","2022-08-31T06:48:48Z"
"http://numismatics.org/collection/1944.100.48060","Bronze dichalkon, Stratoniceia, 150 BC - 89 BC. 1944.100.48060","1944.100.48060","","-150","-89","","","","","","Hecate","","dichalkon","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 28-30||Meadows 2002 Group A b||SNG Cop 491, SNG Tübingen 3479-82, SNG von Post 270, SNG Keckman 257-8, SNG vA 2658","","","","","","","","","Hecate hd. r. surmounted by crescent","ΣΤΡΑΤΟ|ΝΙΚΕΩΝ","Pegasus l.","","","12","16.0","3.11","","","2022-08-31T06:48:49Z"
"http://numismatics.org/collection/1944.100.48061","Bronze dichalkon, Stratoniceia, 150 BC - 89 BC. 1944.100.48061","1944.100.48061","","-150","-89","","","","","","Hecate","","dichalkon","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 28-30||Meadows 2002 Group A b||SNG Cop 491, SNG Tübingen 3479-82, SNG von Post 270, SNG Keckman 257-8, SNG vA 2658","","","","","","","","","Hecate hd. r. surmounted by crescent","ΣΤΡΑΤΟ|ΝΙΚΕΩΝ","Pegasus l.","","","12","15.1","3.05","","","2022-08-31T06:48:49Z"
"http://numismatics.org/collection/1944.100.48062","Bronze dichalkon, Stratoniceia, 150 BC - 89 BC. 1944.100.48062","1944.100.48062","","-150","-89","","","","","","Hecate","","dichalkon","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 28-30||Meadows 2002 Group A b||SNG Cop 491, SNG Tübingen 3479-82, SNG von Post 270, SNG Keckman 257-8, SNG vA 2658","","","","","","","","","Hecate hd. r. surmounted by crescent","B ΣΤΡΑΤΟ|ΝΙΚΕΩΝ","Pegasus l.","","","12","15.4","2.99","","","2022-08-31T06:48:49Z"
