"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52311","Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52311","1944.100.52311","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","Reka Devnia Hoard, Bulgaria, 1929","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laur. dr. r.","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar l., and holding club","","","12","","3.02","","","2024-05-13T04:54:02Z"
"http://numismatics.org/collection/1944.100.52312","Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52312","1944.100.52312","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","Limoges Hoard","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","7","19.0","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.52312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52312.rev.width175.jpg","2024-05-13T04:54:03Z"
"http://numismatics.org/collection/1944.100.52313","Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52313","1944.100.52313","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","6","19.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.52313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52313.rev.width175.jpg","2024-05-13T04:54:04Z"
"http://numismatics.org/collection/1944.100.52314","Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52314","1944.100.52314","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","12","18.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.52314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52314.rev.width175.jpg","2024-05-13T04:54:05Z"
"http://numismatics.org/collection/1944.100.52315","Silver Denarius of Elagabalus, Rome, 220–222. 1944.100.52315","1944.100.52315","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","12","19.5","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.52315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52315.rev.width175.jpg","2024-05-13T04:54:06Z"
"http://numismatics.org/collection/1956.127.1268","Silver Denarius of Elagabalus, Rome, 220–222. 1956.127.1268","1956.127.1268","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","Tell Kalak Hoard, Jordan, 1956","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust horned, laureate draped right","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","1","17.7","2.91","https://numismatics.org/collectionimages/19501999/1956/1956.127.1268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1268.rev.width175.jpg","2024-05-16T08:26:26Z"
"http://numismatics.org/collection/1905.57.568","Silver Denarius of Elagabalus, Rome, 220–222. 1905.57.568","1905.57.568","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","6","18.2","2.95","https://numismatics.org/collectionimages/19001949/1905/1905.57.568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.568.rev.width175.jpg","2024-05-15T11:44:54Z"
"http://numismatics.org/collection/1935.117.621","Silver Denarius of Elagabalus, Rome, 220–222. 1935.117.621","1935.117.621","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","12","18.75","4.3","https://numismatics.org/collectionimages/19001949/1935/1935.117.621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.621.rev.width175.jpg","2024-05-12T12:09:33Z"
"http://numismatics.org/collection/1935.117.622","Silver Denarius of Elagabalus, Rome, 220–222. 1935.117.622","1935.117.622","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","INVICTVS SACERDOS AVG","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","12","19.0","3.37","https://numismatics.org/collectionimages/19001949/1935/1935.117.622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.622.rev.width175.jpg","2024-05-12T12:09:34Z"
"http://numismatics.org/collection/1935.117.623","Silver Denarius of Elagabalus, Rome, 220–222. 1935.117.623","1935.117.623","http://numismatics.org/ocre/id/ric.4.el.88b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 88b","","","BMC.212||RIC IV Elagabalus 88b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","INVICTVS SACERDOS A[VG]","Elagabalus sacrificing out of patera over lighted altar left, and holding club","","","6","19.0","3.03","https://numismatics.org/collectionimages/19001949/1935/1935.117.623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.623.rev.width175.jpg","2024-05-12T12:09:35Z"
