"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22526","Silver Medal, France, 1755–1755. 0000.999.22526","0000.999.22526","","1755","1755","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Silver","","","","","","","","","Betts.392","","","","","","","","SALVS IN FLVCTIBVS | STATVS RERVM P PW.","Mercury listening at shore, two frigates behind him, one with French flag, one with Irish flag","SED MOTOS PRAESTAT COMPONERE FLVCTVS | SVB EXITVM ANNI MDCCLV","Indian l. holding bow and arrow, standing on alligator, female r. seated on sea horse, holding Temple of Fame and sceptre","","","12","35.0","14.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.22526.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22526.rev.width175.jpg","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.31316","Silver Medal of Frederick William I of Prussia, Berlin, 1713–1740. 0000.999.31316","0000.999.31316","","1713","1740","","","","","","","Frederick William I of Prussia","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Silver","","","","","","","","","Weyl.1361","","","","","","","","","bust r.","","crowned Borussia with eagle shield greeting Salzburger refugees, shining triangle","","","","43.5","28.89","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31320","Silver Medal of Frederick William I of Prussia, Germany, 1713–1740. 0000.999.31320","0000.999.31320","","1713","1740","","","","","","","Frederick William I of Prussia","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Silver","","","","","","","","","Ampach.11327||Marbg.2107","","","","","","","","","bust r.","","pyramid between 2 statues & 2 rows of cypress trees","","","","44.0","16.05","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31348","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31348","0000.999.31348","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Werner, A.R.||Werner, Peter Paul","","","","Electrum","","","","","","","","","Ampach.11406||Marbg.3170","","","","","","","","","bust r.","","male figure with 2 olive branches & key next to armor & weaponry, standing before Janus temple with closed doors","","","","44.0","22.84","","","2024-01-31T11:24:13Z"
"http://numismatics.org/collection/0000.999.31434","Electrum Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31434","0000.999.31434","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Werner, Peter Paul","","","","Electrum","","","","","","","","","Spiess.I,281","","","","","","","","","church of St. Hedwig","","legend","","","","48.0","27.83","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/1967.225.6","Tin Medal of Charles VI, Holy Roman Emperor, Holy Roman Empire, 1711–1740. 1967.225.6","1967.225.6","","1711","1740","","","","","","","Charles VI, Holy Roman Emperor","","Medals and Decorations","Medal","Werner, Peter Paul||Kittel, Georg Wilhelm","","","Struck","Tin||Bronze","","","","Holy Roman Empire","","","","","Horsky.2635||Mont.1615","","","","","","","","CAROLO.VI.ROM.IMP.S A.HISP.HVNG.BOH.REGI.","bust, r. of Elizabeth Christine","GALLORVM VIRTVS AD SPELVNCAS REDACTA|ADVENTVEXERCIMP EVGENIO DVCE 1735","horsemen, l. before river and fortress","","","","44.0","25.87","","","2024-02-14T11:40:07Z"
"http://numismatics.org/collection/1967.225.88","Silver Medal, Germany. 1967.225.88","1967.225.88","","","","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","Germany","","","","","Belli.2073||Schnell.249||Whiting.505","","","","","","","","PACIS RELIGIOSAE PERENNITAS|D.XXV.SEPT.MDLV.","genius with cornucopia and town goddess with shield on which doubleheaded eagle in front of temple","TRIPLICI COPVLA|MEMORIAE BISSAECVLARI MDCCLV","three pedestals linked by a chain on each an open book marked AUG.CONFESSIO, BIBLIA and PAX RELIGIOSA respectively","","","","35.0","14.35","","","2024-02-14T11:40:47Z"
"http://numismatics.org/collection/1940.100.122","Silver Medal of Luther, Martin, Germany, 1730–1730. 1940.100.122","1940.100.122","","1730","1730","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","Belli.1998||Whiting.418","","","","","","","","D.MARTIN.LVTHER.PHILIPP MELANCHTON","jugate busts, r.","EIN GVT BEKENTVS VOR VIELEN ZEVGEN I Tim.VI.12./ AVG.CONF.MEMORIA RENOV.MDCCXXX.","Augsburg Confession handed to Charles V","","","","43.5","29.5","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1907.31.2","White Metal Medal of Alexei I of Russia, Saint Petersburg, 1850–1900. 1907.31.2","1907.31.2","","1850","1900","","","","","","","Alexei I of Russia","","Medals and Decorations","Medal","Werner, Peter Paul","","Saint Petersburg Mint","","White Metal","","","","","","","","","Diakov.1.4","","","","","","","","ALEXIVS MICHAELIS FILIVS D.G. TZAR ET MAGNVS DVX TOTIVS RUSSIAE (ALEXII MIKHAILOVICH, CZAR AND GRAND DUKE OF ALL RUSSIA, BESTOWED UPON HIM BY GRACE OF GOD)","half-length portraits of Czar Alexii Mikhailovich and Czarine Natalia Kirillovna wearing rich attire r.; crowned Czar holds orb and scepter.","SPES MAGNA FVTVRI//PETRUS ALEXII FILIUS/NATUS 30 MAII/MDCLXXII (in ex.) (GREAT HOPE FOR THE FUTURE//PETR ALEXIEVITCH/BORN 30 MAY/MDCLXXII)","Winged angel seated on clouds, holding infant Peter towards crowned female figure embodying Russia; shield with Russian coat or arms at right.","","","12","66.3","91.61","https://numismatics.org/collectionimages/19001949/1907/1907.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.31.2.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1956.181.5","Silver Medal of Augustus, Clement, Germany, 1723–1761. 1956.181.5","1956.181.5","","1723","1761","","","","","","","Augustus, Clement","","Medals and Decorations","Medal","Werner, Peter Paul||Lauffer, Cornelius","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","Merle.447.48||Weiler.1866||Witt.2026","","","","","","","","S.ELISABETHA PATRONA ORDINIS TEUTONICI.","St.Elizabeth giving bread to woman and child","CLEM.AUG.D.G.AR.EPIS.& EL.COL.M.MAG.P.BOR.ADMI.& SUPR.MAG.O.T.EP.H.P.M.& O.U.B.D.","Monogram of CAAC with branches and crown","","","","33.5","14.57","","","2024-02-14T11:30:49Z"
"http://numismatics.org/collection/1905.57.314","Silver Medal of Luther, Martin, Germany, 1730–1730. 1905.57.314","1905.57.314","","1730","1730","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","Belli.1998||Whiting.418","","","","","","","","D.MARTIN.LVTHER.PHILIPP MELANCHTON","jugate busts, r.","EIN GVT BEKENTVS VOR VIELEN ZEVGEN I Tim.VI.12./ AVG.CONF.MEMORIA RENOV.MDCCXXX.","Augsburg Confession handed to Charles V","","","","43.5","29.5","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1905.57.315","Silver Medal of Luther, Martin, Germany, 1730–1730. 1905.57.315","1905.57.315","","1730","1730","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","Belli.1986||Schnell.214","","","","","","","","PATR.NOBIL.CAROL.TVTAM.GAVD.QVINT.EAM.RENOV.SEXT.UBIQ.TEG.","double headed eagle holding scepter and sword; 14 shields around, the largest being the coat of arms of Lindau on top","DIEM.QUEM.DEO.GLORIOSUM.DEVOTO.PLAUSU.COLIT.IUBILANS.PATRIA.SUB.EIUSDEM.PRAESIDIO.SPECIALI.VENERATIONE.CELEBRAT.SOCIETAS.PATRICIA.LINDAVIENSIS...MDCCXXX","11 line inscription between palm and laurel branches, cartouche with fountain below","","","","47.0","23.9","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1905.57.321","Silver Medal of Luther, Martin, Germany, 1730–1730. 1905.57.321","1905.57.321","","1730","1730","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","Belli.1998||Whiting.418","","","","","","","","D.MARTIN.LVTHER.PHILIPP.MELANCHTON","jugate busts, r.","EIN GVT BEKENTVS VOR VIELEN ZEVGEN. 1 Tim.VI.12./ AVG.CONF.MEMORIA RENOV.MDCCXXX.","Augsburg Confession being delivered to Emperor Charles V","","","","43.0","22.3","","","2024-01-31T11:24:20Z"
"http://numismatics.org/collection/1923.999.246","Silver Medal, Germany. 1923.999.246","1923.999.246","","","","","","","","","","","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","","","","","","","","","OB SERVATUM TEMPLUM RT ASSERTAM LIBERTATEM","figure standing under sun, next to altar with open book","MEMORIAE|PACIS|WESTPHALICAE|SACR.ESSE IUBEN|S.P.Q.YSNEN SIS|MDCCXLVIII|","wreath surrounding writing","","","","31.0","7.36","","","2024-01-31T11:26:41Z"
