"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53395","Lead Medal. 0000.999.53395","0000.999.53395","","","","","","","","","","Medal","","","","","","Lead","","Medal","","","","Vespasian","","","","","Vespasian","","","VESPAS AUG","Bust of Vespasian to l.","","","","","","93.0","","","","2022-08-30T02:46:13Z"
"http://numismatics.org/collection/1977.124.2","Bronze Coin of M. Maccius Rufus, Koinon, AD 69 - AD 79. 1977.124.2","1977.124.2","","69","79","","M. Maccius Rufus","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Vespasian","","Bithynia","","","","","","","Vespasian hd. r.","","stg. female holding rudder and plow","","","12","29.0","15.02","","","2022-09-02T04:03:07Z"
"http://numismatics.org/collection/1944.100.41571","Bronze As of Vespasian, Rome, AD 71 1944.100.41571","1944.100.41571","http://numismatics.org/ocre/id/ric.2_1(2).ves.287","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 287","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 600||RIC II, Part 1 (second edition) Vespasian 287","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped. standing left, holding scales in right hand and long vertical rod in left","","","6","25.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.41571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41571.rev.width175.jpg","2023-03-17T06:22:43Z"
"http://numismatics.org/collection/1951.61.44","Bronze As of Vespasian, Rome, AD 73 1951.61.44","1951.61.44","http://numismatics.org/ocre/id/ric.2_1(2).ves.587","73","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 587","","Aequitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 662||RIC II, Part 1 (second edition) Vespasian 587","Italy","","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","6","28.0","11.09","https://numismatics.org/collectionimages/19501999/1951/1951.61.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.44.rev.width175.jpg","2023-03-17T06:23:09Z"
"http://numismatics.org/collection/1923.199.1","Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1923.199.1","1923.199.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.942","77","78","","Vespasian","RIC II, Part 1 (second edition) Vespasian 942","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 211||RIC II, Part 1 (second edition) Vespasian 942","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Prow right; above, star with eight rays","","","6","17.0","3.27","https://numismatics.org/collectionimages/19001949/1923/1923.199.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.199.1.rev.width175.jpg","2023-03-17T06:23:46Z"
"http://numismatics.org/collection/1956.127.1315","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1315","1956.127.1315","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","","Vespasian","RIC II, Part 1 (second edition) Vespasian 772","","Pax","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","Italy","","","","","","[IMP CAE]SAR VESPASIANVS AVG","Head of Vespasian, laureate, right","[PON MAX] TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","7","18.0","2.8","https://numismatics.org/collectionimages/19501999/1956/1956.127.1315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1315.rev.width175.jpg","2023-03-17T06:23:54Z"
"http://numismatics.org/collection/1985.34.3","Silver Denarius of Vespasian, Antioch, AD 72 - AD 73 1985.34.3","1985.34.3","http://numismatics.org/ocre/id/ric.2_1(2).ves.1554","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1554","","Concordia","Denarius","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Vespasian","BMC 505||RIC II, Part 1 (second edition) Vespasian 1554","Asia","","","","","","IMP CAES VESP AVG P M [COS IIII","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left","","","6","","3.3","https://numismatics.org/collectionimages/19501999/1985/1985.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.34.3.rev.width175.jpg","2023-03-17T06:23:55Z"
"http://numismatics.org/collection/1944.100.39957","Gold Aureus of Vespasian, Lugdunum, AD 71 1944.100.39957","1944.100.39957","http://numismatics.org/ocre/id/ric.2_1(2).ves.1117","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1117","","Judaea","Aureus","Roman","","","","","Struck","Gold","Lugdunum","Coin","","","","Vespasian","BMC 387++||RIC II, Part 1 (second edition) Vespasian 1117","Gallia","","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","IVDAEA","Judea seated right under palm-tree, hands are tied behind her back","","","6","18.0","7.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.39957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39957.rev.width175.jpg","2023-03-17T06:25:18Z"
"http://numismatics.org/collection/1947.2.435","Bronze Coin of Vespasian, Rome, AD 71 1947.2.435","1947.2.435","http://numismatics.org/ocre/id/ric.2_1(2).ves.265","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 265","","Concordia","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 588||RIC II, Part 1 (second edition) Vespasian 265","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","[CONCORDIA] AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","6","28.0","13.106","https://numismatics.org/collectionimages/19001949/1947/1947.2.435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.435.rev.width175.jpg","2023-03-17T06:03:55Z"
"http://numismatics.org/collection/1995.11.659","Bronze Sestertius of Vespasian, Rome, AD 71 1995.11.659","1995.11.659","http://numismatics.org/ocre/id/ric.2_1(2).ves.111","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 111","","Salus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 574||RIC II, Part 1 (second edition) Vespasian 111","Italy","","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Bust of Vespasian, laureate and draped, right","SALVS AVGVSTA S C","Salus, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","7","32.5","25.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.659.rev.width175.jpg","2023-03-17T06:04:04Z"
