"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28562","Aluminum bronze 5 pfennig, Danzig, 1932. 0000.999.28562","0000.999.28562","","1932","1932","","","","","","5 pfennig","Modern","Free City","","","","","Aluminum bronze","","Coin","","","","","","Poland","","","","","","5 PFENNIG FREIE STADT DANZIG","legend","1932","Turbot l.","","","","22.0","2.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.28562.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28562.rev.width175.jpg","2022-08-30T01:25:57Z"
"http://numismatics.org/collection/0000.999.37999","Aluminum bronze 10 penni, Finland (Helsinki), 1970. 0000.999.37999","0000.999.37999","","1970","1970","","","","","","10 penni","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 46","Scandinavia","","","","","","","","","","","","","20.0","3.065","","","2022-08-30T01:53:26Z"
"http://numismatics.org/collection/0000.999.38994","Aluminum bronze 5 centime, France (Paris (France)), 1966. 0000.999.38994","0000.999.38994","","1966","1966","","","","","","5 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 175","France","","","","","","","","","","","","","17.0","2.0","","","2022-08-30T01:56:26Z"
"http://numismatics.org/collection/0000.999.39004","Aluminum bronze 10 centime, France (Paris (France)), 1969. 0000.999.39004","0000.999.39004","","1969","1969","","","","","","10 centime","Modern","France--Fifth Republic","","","","","Aluminum bronze","Paris (France)","Coin","","","","","Gadoury 293","France","","","","","","","","","","","","","20.0","2.999","","","2022-08-30T01:56:28Z"
"http://numismatics.org/collection/0000.999.5277","Aluminum bronze 2 kopek, Russia, 1926. 0000.999.5277","0000.999.5277","","1926","1926","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T02:44:26Z"
"http://numismatics.org/collection/0000.999.5204","Aluminum bronze kopek, Russia, 1926. 0000.999.5204","0000.999.5204","","1926","1926","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.959","","","2022-08-30T02:42:22Z"
"http://numismatics.org/collection/1925.150.2","Aluminum bronze 50 centu, Lithuania, 1925. 1925.150.2","1925.150.2","","1925","1925","","","","","","50 centu","Modern","","","","","","Aluminum bronze","","Coin","","","","","","Baltic","","","","","","LIETUVES RESPUBLIKA 1925","knight and design","50 CENTU","wheat ear and value","","","12","","4.92","","","2022-08-30T06:28:40Z"
"http://numismatics.org/collection/1925.150.3","Aluminum bronze 20 centu, Lithuania, 1925. 1925.150.3","1925.150.3","","1925","1925","","","","","","20 centu","Modern","","","","","","Aluminum bronze","","Coin","","","","","","Baltic","","","","","","LIETUVES RESPUBLIKA 1925","knight and design","20 CENTU","wheat ear and value","","","12","","3.9","","","2022-08-30T06:28:40Z"
"http://numismatics.org/collection/1925.150.4","Aluminum bronze 10 centu, Lithuania, 1925. 1925.150.4","1925.150.4","","1925","1925","","","","","","10 centu","Modern","","","","","","Aluminum bronze","","Coin","","","","","","Baltic","","","","","","LIETUVES RESPUBLIKA 1925","knight and design","10 CENTU","wheat ear and value","","","12","","2.93","","","2022-08-30T06:28:40Z"
"http://numismatics.org/collection/1925.150.5","Aluminum bronze 5 centu, Lithuania, 1925. 1925.150.5","1925.150.5","","1925","1925","","","","","","5 centu","Modern","","","","","","Aluminum bronze","","Coin","","","","","","Baltic","","","","","","LIETUVES RESPUBLIKA 1925","knight and design","5 PENKI CENTAI","plant","","","12","","2.03","","","2022-08-30T06:28:40Z"
