"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.117","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.117","1952.123.117","http://numismatics.org/pella/id/price.P62","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P62","IGCH 450","","Price P62","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1952/1952.123.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.117.rev.width175.jpg","2024-05-13T06:07:17Z"
"http://numismatics.org/collection/1952.123.118","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.118","1952.123.118","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","IGCH 450","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1952/1952.123.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.118.rev.width175.jpg","2024-05-13T06:07:18Z"
"http://numismatics.org/collection/1952.123.119","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.119","1952.123.119","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 450","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.119.rev.width175.jpg","2024-05-13T06:07:19Z"
"http://numismatics.org/collection/1952.123.120","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.120","1952.123.120","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 450","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19501999/1952/1952.123.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.120.rev.width175.jpg","2024-05-13T06:07:21Z"
"http://numismatics.org/collection/1952.123.121","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1952.123.121","1952.123.121","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","IGCH 450","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.11","https://numismatics.org/collectionimages/19501999/1952/1952.123.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.121.rev.width175.jpg","2024-05-13T06:07:22Z"
"http://numismatics.org/collection/1952.123.125","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1952.123.125","1952.123.125","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","IGCH 450","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.125.rev.width175.jpg","2024-05-13T06:07:26Z"
"http://numismatics.org/collection/1952.123.129","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1952.123.129","1952.123.129","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","IGCH 450","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.129.rev.width175.jpg","2024-05-13T06:07:29Z"
"http://numismatics.org/collection/1952.123.143","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1952.123.143","1952.123.143","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","IGCH 450","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.143.rev.width175.jpg","2024-05-13T06:07:42Z"
"http://numismatics.org/collection/1952.123.144","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 1952.123.144","1952.123.144","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","IGCH 450","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.144.rev.width175.jpg","2024-05-13T06:07:43Z"
"http://numismatics.org/collection/1947.98.159","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1947.98.159","1947.98.159","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.98.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.159.rev.width175.jpg","2024-05-13T04:38:59Z"
"http://numismatics.org/collection/1947.98.160","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1947.98.160","1947.98.160","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.160.rev.width175.jpg","2024-05-13T04:39:01Z"
"http://numismatics.org/collection/1941.131.625","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1941.131.625","1941.131.625","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.rev.width175.jpg","2024-05-12T12:46:57Z"
"http://numismatics.org/collection/1956.28.130","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.130","1956.28.130","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19501999/1956/1956.28.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.130.rev.width175.jpg","2024-05-16T09:13:24Z"
"http://numismatics.org/collection/1956.28.131","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.131","1956.28.131","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19501999/1956/1956.28.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.131.rev.width175.jpg","2024-05-16T09:13:25Z"
"http://numismatics.org/collection/1956.28.132","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.132","1956.28.132","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19501999/1956/1956.28.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.132.rev.width175.jpg","2024-05-16T09:13:25Z"
"http://numismatics.org/collection/1956.28.133","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1956.28.133","1956.28.133","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.31","https://numismatics.org/collectionimages/19501999/1956/1956.28.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.133.rev.width175.jpg","2024-05-16T09:13:26Z"
"http://numismatics.org/collection/0000.999.15138","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 0000.999.15138","0000.999.15138","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.rev.width175.jpg","2024-05-15T10:44:51Z"
"http://numismatics.org/collection/0000.999.15139","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 0000.999.15139","0000.999.15139","http://numismatics.org/pella/id/price.1961","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1961","","","Price 1961","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.15139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15139.rev.width175.jpg","2024-05-15T10:44:52Z"
"http://numismatics.org/collection/1944.100.31482","Gold Stater, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.100.31482","1944.100.31482","http://numismatics.org/pella/id/price.1963","-319","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Magnesia ad Maeandrum","","","Ionia","Price 1963","","","Price 1963","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.31482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31482.rev.width175.jpg","2024-05-12T11:41:57Z"
"http://numismatics.org/collection/2002.11.165","Silver Drachma, Magnesia ad Maeandrum, 319 BCE–305 BCE. 2002.11.165","2002.11.165","http://numismatics.org/pella/id/price.1955","-319","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1955","","","Price 1955","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.7","4.19","https://numismatics.org/collectionimages/20002049/2002/2002.11.165.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.165.rev.width175.jpg","2024-05-16T04:56:37Z"
"http://numismatics.org/collection/2002.11.166","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–319 BCE. 2002.11.166","2002.11.166","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.2","4.26","https://numismatics.org/collectionimages/20002049/2002/2002.11.166.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.166.rev.width175.jpg","2024-05-16T04:56:38Z"
"http://numismatics.org/collection/2002.11.168","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–319 BCE. 2002.11.168","2002.11.168","http://numismatics.org/pella/id/price.P56","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","3.41","https://numismatics.org/collectionimages/20002049/2002/2002.11.168.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.168.rev.width175.jpg","2024-05-16T04:56:40Z"
"http://numismatics.org/collection/2002.11.185","Silver Drachma, Magnesia ad Maeandrum, 305 BCE–297 BCE. 2002.11.185","2002.11.185","http://numismatics.org/pella/id/price.2000","-305","-297","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 2000","","","Price 2000","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.9","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.11.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.185.rev.width175.jpg","2024-05-16T04:56:55Z"
"http://numismatics.org/collection/2002.11.257","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–319 BCE. 2002.11.257","2002.11.257","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.11.257.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.257.rev.width175.jpg","2024-05-16T04:58:01Z"
"http://numismatics.org/collection/1944.100.31563","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31563","1944.100.31563","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31563.rev.width175.jpg","2024-05-12T11:43:13Z"
"http://numismatics.org/collection/1944.100.31564","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31564","1944.100.31564","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","IGCH 1395","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31564.rev.width175.jpg","2024-05-12T11:43:14Z"
"http://numismatics.org/collection/1944.100.31565","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31565","1944.100.31565","http://numismatics.org/pella/id/price.P61","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P61","IGCH 1395","","Price P61","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31565.rev.width175.jpg","2024-05-12T11:43:15Z"
"http://numismatics.org/collection/1944.100.31566","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31566","1944.100.31566","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31566.rev.width175.jpg","2024-05-12T11:43:16Z"
"http://numismatics.org/collection/1944.100.31567","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31567","1944.100.31567","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31567.rev.width175.jpg","2024-05-12T11:43:17Z"
"http://numismatics.org/collection/1944.100.31568","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31568","1944.100.31568","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31568.rev.width175.jpg","2024-05-12T11:43:18Z"
"http://numismatics.org/collection/1944.100.31569","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31569","1944.100.31569","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31569.rev.width175.jpg","2024-05-12T11:43:19Z"
"http://numismatics.org/collection/1944.100.31570","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31570","1944.100.31570","http://numismatics.org/pella/id/price.P56","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P56","","","Price P56","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31570.rev.width175.jpg","2024-05-12T11:43:20Z"
"http://numismatics.org/collection/1944.100.31571","Silver Drachma of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE–316 BCE. 1944.100.31571","1944.100.31571","http://numismatics.org/pella/id/price.P57","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price P57","","","Price P57","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31571.rev.width175.jpg","2024-05-12T11:43:21Z"
