"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.999.23","Silver thaler of Ludwig II, Bavaria (Munich (Germany)), 1866. 1908.999.23","1908.999.23","","1866","1866","Ludwig II","","","","Wittelsbach","","","thaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3009||Davenport 611","","","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","PATRONA -- BAVARIAE/ 18 -- 66","Madonna and child, seated on cloud.","","","12","33.0","18.5","","","2022-08-30T04:08:12Z"
"http://numismatics.org/collection/1928.999.425","Silver vereinsthaler of Ludwig II, Bavaria (Munich (Germany)), 1869. 1928.999.425","1928.999.425","","1869","1869","Ludwig II","","","","Wittelsbach","","","vereinsthaler","Modern","Coin","Voigt, C.","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3007note||Davenport 612||KM 490","","","","","","","","LUDWIG II -- KOENIG V. BAYERN","Head to r.","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1869","Crowned and supported arms.","","","12","33.0","18.48","","","2022-08-30T06:43:23Z"
"http://numismatics.org/collection/1928.999.426","Silver vereinsthaler of Ludwig II, Bavaria (Munich (Germany)), 1870. 1928.999.426","1928.999.426","","1870","1870","Ludwig II","","","","Wittelsbach","","","vereinsthaler","Modern","Coin","Voigt, C.","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3009note||Davenport 611||KM not","","","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","PATRONA -- BAVARIAE","Madonna and child, seated on cloud, dividing date below 18 -- 70.","","","12","33.0","18.55","","","2022-08-30T06:43:23Z"
"http://numismatics.org/collection/1937.51.11","Silver vereinsthaler of Ludwig II, Bavaria (Munich (Germany)), 1871. 1937.51.11","1937.51.11","","1871","1871","Ludwig II","","","","Wittelsbach","","","vereinsthaler","Modern","Coin","Voigt, C.","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3007note||Davenport 612||KM not","","","","","","","","LVDOVICUS II -- BAVARIAE REX","Head to r.","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1871","Crowned and supported arms.","","","12","33.0","18.51","","","2022-08-31T01:19:38Z"
"http://numismatics.org/collection/2004.9.2819","C pfennig of Ludwig II, Bavaria kingdom, 1866. 2004.9.2819","2004.9.2819","","1866","1866","Ludwig II","","","","","","","pfennig","Modern","Coin","","","","","C","","","","","Germany","","","","KM 471","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:53Z"
"http://numismatics.org/collection/2004.9.2820","C pfennig of Ludwig II, Germany, 1870. 2004.9.2820","2004.9.2820","","1870","1870","Ludwig II","","","","","","","pfennig","Modern","Coin","","","","","C","","","","","Germany","","","","KM 471","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:54Z"
"http://numismatics.org/collection/2004.9.2821","C pfennig of Ludwig II, Bavaria kingdom, 1871. 2004.9.2821","2004.9.2821","","1871","1871","Ludwig II","","","","","","","pfennig","Modern","Coin","","","","","C","","","","","Germany","","","","KM 471","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:54Z"
"http://numismatics.org/collection/2004.9.2823","C 2 pfennig of Ludwig II, Bavaria kingdom, 1864. 2004.9.2823","2004.9.2823","","1864","1864","Ludwig II","","","","","","","2 pfennig","Modern","Coin","","","","","C","","","","","Germany","","","","KM 472","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:54Z"
"http://numismatics.org/collection/2004.9.2829","Silver kreuzer of Ludwig II, Bavaria kingdom, 1870. 2004.9.2829","2004.9.2829","","1870","1870","Ludwig II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 487","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:55Z"
"http://numismatics.org/collection/2004.9.2830","Silver kreuzer of Ludwig II, Bavaria kingdom, 1871. 2004.9.2830","2004.9.2830","","1871","1871","Ludwig II","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 487","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:55Z"
"http://numismatics.org/collection/2004.9.2844","Silver thaler of Ludwig II, Bavaria kingdom, 1865. 2004.9.2844","2004.9.2844","","1865","1865","Ludwig II","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 489","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:58Z"
"http://numismatics.org/collection/2004.9.2845","Silver thaler of Ludwig II, Bavaria kingdom, 1871. 2004.9.2845","2004.9.2845","","1871","1871","Ludwig II","","","","","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 489","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:58Z"
