"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20547","Silver Coin of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20547","0000.999.20547","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","32.0","10.96","","","2022-08-29T08:43:40Z"
"http://numismatics.org/collection/1936.30.12","Silver 15/100 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1936.30.12","1936.30.12","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","15/100 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","32.0","5.54","","","2022-08-30T07:59:17Z"
"http://numismatics.org/collection/1923.150.247","Silver rupee of Shah Alam II/[Tukoji Rao II], Malharnagar, 1280, 9x H. 1923.150.247","1923.150.247","","1844","1886","Shah Alam II||[Tukoji Rao II]","","","","Indore||Holkar","","","rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 358","","","","","","","","","","","","","","","18.0","11.12","","","2022-08-30T06:21:28Z"
"http://numismatics.org/collection/1932.999.199","Silver 15/100 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1932.999.199","1932.999.199","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","15/100 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","32.0","5.57","","","2022-08-30T07:13:27Z"
"http://numismatics.org/collection/1937.179.29865","Silver 15/100 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29865","1937.179.29865","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","15/100 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","32.0","5.49","","","2022-08-30T09:24:58Z"
"http://numismatics.org/collection/1937.179.29866","Silver 15/100 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29866","1937.179.29866","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","15/100 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","32.0","5.69","","","2022-08-30T09:24:58Z"
"http://numismatics.org/collection/1937.179.29867","Silver Coin of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29867","1937.179.29867","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","40.0","11.29","","","2022-08-30T09:24:58Z"
"http://numismatics.org/collection/1937.179.29868","Silver Coin of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29868","1937.179.29868","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","41.0","11.0","","","2022-08-30T09:24:59Z"
"http://numismatics.org/collection/1957.187.644","Silver 15/100 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.644","1957.187.644","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","15/100 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","31.0","5.74","","","2022-09-01T07:16:36Z"
"http://numismatics.org/collection/1957.187.645","Silver 15/100 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.645","1957.187.645","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","15/100 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 420||S 358","","","","","","","","tu duc thong bao","4 characters","phu tho da nam","4 characters","","","","32.0","5.31","","","2022-09-01T07:16:36Z"
