"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28860","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 0000.999.28860","0000.999.28860","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.98","","","2022-08-30T01:26:48Z"
"http://numismatics.org/collection/0000.999.28861","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1858 - 1899. 0000.999.28861","0000.999.28861","","1858","1899","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","11.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.28861.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28861.rev.width175.jpg","2022-08-30T01:26:48Z"
"http://numismatics.org/collection/0000.999.28863","Bronze paysa of Ram Singh/Victoria, Būndi (India), 1885 - 1886. 0000.999.28863","0000.999.28863","","1942","1942","Ram Singh||Victoria","","","","Bundi","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","10.94","","","2022-08-30T01:26:48Z"
"http://numismatics.org/collection/0000.999.28332","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 0000.999.28332","0000.999.28332","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","","","1312","","","7.03","","","2022-08-30T01:25:18Z"
"http://numismatics.org/collection/0000.999.28333","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 0000.999.28333","0000.999.28333","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","","","1312","","","6.65","","","2022-08-30T01:25:18Z"
"http://numismatics.org/collection/0000.999.38134","Copper alloy 10 haler, Czechoslovakia, 1922. 0000.999.38134","0000.999.38134","","1922","1922","","","","","Czechoslovakia--First Republic","","","10 haler","Modern","Coin","","","","","Copper alloy","","","","","Czechoslovakia","","","","KM 3","","","","","","","","","","","","","","","18.0","2.021","","","2022-08-30T01:53:50Z"
"http://numismatics.org/collection/0000.999.38810","Copper alloy centime, Switzerland, 1850. 0000.999.38810","0000.999.38810","","1850","1850","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.473","","","2022-08-30T01:55:44Z"
"http://numismatics.org/collection/0000.999.38811","Copper alloy centime, Switzerland, 1856. 0000.999.38811","0000.999.38811","","1856","1856","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.445","","","2022-08-30T01:55:44Z"
"http://numismatics.org/collection/0000.999.38812","Copper alloy centime, Switzerland, 1857. 0000.999.38812","0000.999.38812","","1857","1857","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.485","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38813","Copper alloy centime, Switzerland, 1863. 0000.999.38813","0000.999.38813","","1863","1863","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.492","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38814","Copper alloy centime, Switzerland, 1872. 0000.999.38814","0000.999.38814","","1872","1872","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.501","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38815","Copper alloy centime, Switzerland, 1875. 0000.999.38815","0000.999.38815","","1875","1875","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.484","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38816","Copper alloy centime, Switzerland, 1876. 0000.999.38816","0000.999.38816","","1876","1876","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.551","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38817","Copper alloy centime, Switzerland, 1877. 0000.999.38817","0000.999.38817","","1877","1877","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.509","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38818","Copper alloy centime, Switzerland, 1880. 0000.999.38818","0000.999.38818","","1880","1880","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.47","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38819","Copper alloy centime, Switzerland, 1890. 0000.999.38819","0000.999.38819","","1890","1890","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.523","","","2022-08-30T01:55:46Z"
"http://numismatics.org/collection/0000.999.38820","Copper alloy centime, Switzerland, 1900. 0000.999.38820","0000.999.38820","","1900","1900","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.481","","","2022-08-30T01:55:46Z"
"http://numismatics.org/collection/0000.999.32348","Bronze paysa of Charhat Singh, Chamba (India), 1844 - 1870. 0000.999.32348","0000.999.32348","","1844","1870","Charhat Singh","","","","Chamba||Rajput","","","paysa","South Asian","Coin","","","","","Bronze","Chamba (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","22.0","6.191","","","2022-08-30T01:36:48Z"
"http://numismatics.org/collection/0000.999.32354","Silver rupee of Muhammad Shah, Surat Chanda. 0000.999.32354","0000.999.32354","","27","27","Muhammad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat Chanda","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","10.415","","","2022-08-30T01:36:49Z"
"http://numismatics.org/collection/0000.999.32730","Bronze deb (1/2) rupee of uncertain, India, 1920 - 1930. 0000.999.32730","0000.999.32730","","1920","1930","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","3.523","","","2022-08-30T01:37:53Z"
"http://numismatics.org/collection/1893.57.10","Copper alloy centime, Paris, 1884. 1893.57.10","1893.57.10","","1884","1884","","","","","French Cochin-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","","","31.0","","","","2022-08-30T03:49:06Z"
"http://numismatics.org/collection/1886.39.12","Silver pfennig, Nuremberg, 1773. 1886.39.12","1886.39.12","","1773","1773","","","","","","","","pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","12.0","0.192","","","2022-08-30T03:43:38Z"
"http://numismatics.org/collection/1886.39.13","Silver pfennig, Nuremberg, 1774. 1886.39.13","1886.39.13","","1774","1774","","","","","","","","pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","12.0","0.253","","","2022-08-30T03:43:38Z"
"http://numismatics.org/collection/1886.39.14","Silver pfennig, Nuremberg, 1776. 1886.39.14","1886.39.14","","1776","1776","","","","","","","","pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","12.0","0.218","","","2022-08-30T03:43:38Z"
"http://numismatics.org/collection/1901.97.40","Copper alloy centime, Switzerland, 1868. 1901.97.40","1901.97.40","","1868","1868","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.495","","","2022-08-30T03:52:25Z"
"http://numismatics.org/collection/1908.260.33","Cupronickel 5 pfennig of William I, Germany (Karlsruhe), 1875. 1908.260.33","1908.260.33","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Karlsruhe","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.518","","","2022-08-30T04:05:59Z"
"http://numismatics.org/collection/1918.999.203","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1918.999.203","1918.999.203","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","4.391","","","2022-08-30T05:42:45Z"
"http://numismatics.org/collection/1919.60.75","Silver rupee of Muhammad Shah, Surat Chanda. 1919.60.75","1919.60.75","","27","27","Muhammad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat Chanda","","","","India","","","","KM 3","","","","","","","","","","","","","","","23.0","11.111","https://numismatics.org/collectionimages/19001949/1919/1919.60.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.75.rev.width175.jpg","2022-08-30T05:45:49Z"
"http://numismatics.org/collection/1917.216.4956","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1917.216.4956","1917.216.4956","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","3.725","","","2022-08-30T05:34:25Z"
"http://numismatics.org/collection/1917.216.4957","Bronze deb (1/2) rupee of uncertain, India, 1820 - 1835. 1917.216.4957","1917.216.4957","","1820","1835","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","19.0","3.768","","","2022-08-30T05:34:25Z"
"http://numismatics.org/collection/1917.216.5056","Bronze dub of Muhammad `Ali/Shah Alam, Arkat, 1177, 5 H. 1917.216.5056","1917.216.5056","","1763","1764","Muhammad `Ali||Shah Alam","","14","","Nawabs of Arcot","","","dub","South Asian","Coin","","","","","Bronze","Arkat","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","11.519","https://numismatics.org/collectionimages/19001949/1917/1917.216.5056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5056.rev.width175.jpg","2022-08-30T05:34:44Z"
"http://numismatics.org/collection/1917.216.50606","Tin bazaruk, Kochi (India), 1724 - 1795. 1917.216.50606","1917.216.50606","","1724","1795","","","","","India--Dutch","","","bazaruk","South Asian","Coin","","","","","Tin","Kochi (India)","","","","India","","","","KM 3||Scholten 1255","","","","","","","","","","","","","","3","13.0","1.062","","","2022-08-30T05:34:52Z"
"http://numismatics.org/collection/1917.216.50607","Tin bazaruk, Kochi (India), 1724 - 1795. 1917.216.50607","1917.216.50607","","1724","1795","","","","","India--Dutch","","","bazaruk","South Asian","Coin","","","","","Tin","Kochi (India)","","","","India","","","","KM 3||Scholten 1255","","","","","","","","","","","","","","3","15.0","1.618","","","2022-08-30T05:34:52Z"
"http://numismatics.org/collection/1917.216.50608","Tin bazaruk, Kochi (India), 1724 - 1795. 1917.216.50608","1917.216.50608","","1724","1795","","","","","India--Dutch","","","bazaruk","South Asian","Coin","","","","","Tin","Kochi (India)","","","","India","","","","KM 3||Scholten 1255","","","","","","","","","","","","","","3","15.0","1.208","","","2022-08-30T05:34:53Z"
"http://numismatics.org/collection/1917.216.50609","Tin bazaruk, Kochi (India), 1724 - 1795. 1917.216.50609","1917.216.50609","","1724","1795","","","","","India--Dutch","","","bazaruk","South Asian","Coin","","","","","Tin","Kochi (India)","","","","India","","","","KM 3||Scholten 1255","","","","","","","","","","","","","","3","14.0","1.501","","","2022-08-30T05:34:53Z"
"http://numismatics.org/collection/1917.216.5296","Bronze paysa, Lūnāvāda (India), 1867 - 1929. 1917.216.5296","1917.216.5296","","1867","1929","","","","","Lunavada","","","paysa","South Asian","Coin","","","","","Bronze","Lūnāvāda (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","","","3.822","","","2022-08-30T05:35:41Z"
"http://numismatics.org/collection/1917.216.5537","Silver 1/2 kori, Jāmnagar (India), ""[9]78"" H. 1917.216.5537","1917.216.5537","","1570","1850","","","","","Nawanagar","","","1/2 kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","3","12.0","2.41","","","2022-08-30T05:36:22Z"
"http://numismatics.org/collection/1917.216.5538","Silver 1/2 kori, Jāmnagar (India), ""[9]78"" H. 1917.216.5538","1917.216.5538","","1570","1850","","","","","Nawanagar","","","1/2 kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","6","13.0","2.377","","","2022-08-30T05:36:22Z"
"http://numismatics.org/collection/1917.216.5539","Silver 1/2 kori, Jāmnagar (India), ""[9]78"" H. 1917.216.5539","1917.216.5539","","1570","1850","","","","","Nawanagar","","","1/2 kori","South Asian","Coin","","","","","Silver","Jāmnagar (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","10","12.0","2.402","https://numismatics.org/collectionimages/19001949/1917/1917.216.5539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5539.rev.width175.jpg","2022-08-30T05:36:22Z"
"http://numismatics.org/collection/1917.216.5649","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5649","1917.216.5649","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","10.0","1.29","","","2022-08-30T05:36:41Z"
"http://numismatics.org/collection/1917.216.5650","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5650","1917.216.5650","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","6","10.0","1.215","","","2022-08-30T05:36:41Z"
"http://numismatics.org/collection/1917.216.5651","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5651","1917.216.5651","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","10.0","1.238","","","2022-08-30T05:36:41Z"
"http://numismatics.org/collection/1917.216.5652","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5652","1917.216.5652","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","10.0","1.366","","","2022-08-30T05:36:42Z"
"http://numismatics.org/collection/1917.216.5653","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5653","1917.216.5653","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","12","10.0","0.894","","","2022-08-30T05:36:42Z"
"http://numismatics.org/collection/1917.216.5654","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5654","1917.216.5654","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","12","10.0","1.398","","","2022-08-30T05:36:42Z"
"http://numismatics.org/collection/1917.216.5655","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5655","1917.216.5655","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","3","10.0","1.206","","","2022-08-30T05:36:42Z"
"http://numismatics.org/collection/1917.216.5656","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5656","1917.216.5656","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","6","10.0","1.305","","","2022-08-30T05:36:42Z"
"http://numismatics.org/collection/1917.216.5657","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5657","1917.216.5657","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","1","10.0","1.23","","","2022-08-30T05:36:42Z"
"http://numismatics.org/collection/1917.216.5658","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5658","1917.216.5658","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","6","10.0","1.201","","","2022-08-30T05:36:43Z"
"http://numismatics.org/collection/1917.216.5659","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5659","1917.216.5659","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","10.0","1.507","","","2022-08-30T05:36:43Z"
"http://numismatics.org/collection/1917.216.5660","Bronze Amman Cash, Pudukkottai (India), 1886 - 1947. 1917.216.5660","1917.216.5660","","1886","1947","","","","","Pudukkottai","","","Amman Cash","South Asian","Coin","","","","","Bronze","Pudukkottai (India)","","","","India","","","","KM 3","","","","","","","","","","","","","","9","10.0","1.509","","","2022-08-30T05:36:43Z"
"http://numismatics.org/collection/1906.236.647","Bronze paysa of Sayaji Rao III, Amreli (India), 1312 H. 1906.236.647","1906.236.647","","1312","1312","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Amreli (India)","","","","India","","","","KM 3","","","","","","","","","","","","","1312","","","7.29","","","2022-08-30T04:03:25Z"
"http://numismatics.org/collection/1906.236.685","Bronze deb (1/2) rupee of uncertain, India, 1920 - 1930. 1906.236.685","1906.236.685","","1920","1930","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","20.0","3.798","","","2022-08-30T04:03:38Z"
"http://numismatics.org/collection/1906.236.686","Bronze deb (1/2) rupee of uncertain, India, 1920 - 1930. 1906.236.686","1906.236.686","","1920","1930","uncertain","","","","uncertain","","","deb (1/2) rupee","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 3","","","","","","","","","","","","","","","18.0","3.446","","","2022-08-30T04:03:38Z"
"http://numismatics.org/collection/1906.236.698","Bronze 1/2 paysa of Nanak, Ambrat Sar, 1839 - 1841. 1906.236.698","1906.236.698","","1839","1841","Nanak","","","","Sikh","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.31.12||KM 3","","","","","","","","","cross","pa anna-i-Nanak shahi","","","","12","19.0","6.832","","","2022-08-30T04:03:40Z"
"http://numismatics.org/collection/1906.236.699","Bronze 1/2 paysa of Nanak, Ambrat Sar, 1839 - 1841. 1906.236.699","1906.236.699","","1839","1841","Nanak","","","","Sikh","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Ambrat Sar","","","","India","","","","H 01.31.12||KM 3","","","","","","","","","cross","pa anna-i-Nanakshahi","","","","9","19.0","7.037","","","2022-08-30T04:03:41Z"
"http://numismatics.org/collection/1911.105.865","Copper alloy 1/2 stuber of Carl Theodor, Juelich-Berg, 1790. 1911.105.865","1911.105.865","","1790","1790","Carl Theodor","","","","","","","1/2 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","26.0","7.439","","","2022-08-30T04:14:43Z"
"http://numismatics.org/collection/1911.105.912","Copper alloy 1/4 stuber of Johann Friedrich Alexander, Wied-Neuwied, 1749. 1911.105.912","1911.105.912","","1749","1749","Johann Friedrich Alexander","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","2.228","","","2022-08-30T04:14:52Z"
"http://numismatics.org/collection/1911.105.919","Cupronickel 5 pfennig of William I, Germany (Berlin (Germany)), 1874. 1911.105.919","1911.105.919","","1874","1874","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Berlin (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.514","","","2022-08-30T04:14:53Z"
"http://numismatics.org/collection/1911.105.920","Cupronickel 5 pfennig of William I, Germany (Munich), 1875. 1911.105.920","1911.105.920","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Munich","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.495","","","2022-08-30T04:14:53Z"
"http://numismatics.org/collection/1911.105.1026","Copper alloy 10 stotinka of Alexander I, Bulgaria, 1881. 1911.105.1026","1911.105.1026","","1881","1881","Alexander I","","","","","","","10 stotinka","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","Bulgaria","","","","KM 3","","","","","","","","","","","","","","","30.0","9.981","","","2022-08-30T04:11:26Z"
"http://numismatics.org/collection/1911.105.468","Copper alloy centime, Paris, 1879. 1911.105.468","1911.105.468","","1879","1879","","","","","French Cochin-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","","","31.0","","","","2022-08-30T04:13:25Z"
"http://numismatics.org/collection/1913.97.8","Copper alloy 2 pfennig, Munster City, 1758. 1913.97.8","1913.97.8","","1758","1758","","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","1.403","","","2022-08-30T04:25:51Z"
"http://numismatics.org/collection/1914.234.155","Copper alloy 1/4 stuber of John Louis Adolph, Wied-Runkel, 1758. 1914.234.155","1914.234.155","","1758","1758","John Louis Adolph","","","","","","","1/4 stuber","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","22.0","2.114","","","2022-08-30T04:27:13Z"
"http://numismatics.org/collection/1914.29.9","Nickel 10 para of Nicholas I, Montenegro, 1906. 1914.29.9","1914.29.9","","1906","1906","Nicholas I","","","","","","","10 para","Modern","Coin","","","","","Nickel","","","","","Yugoslavia","","","","KM 3","","","","","","","","","","","","","","","19.0","2.979","","","2022-08-30T04:27:56Z"
"http://numismatics.org/collection/1914.40.30","Copper 5 banu of Charles I, Romania, 1867. 1914.40.30","1914.40.30","","1867","1867","Charles I","","James Watt and Co.","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","","","Copper","","","","","Romania","","","","KM 3","","","","","","","","","","","","","","","25.0","4.83","","","2022-08-30T04:28:02Z"
"http://numismatics.org/collection/1914.40.31","Copper 5 banu of Charles I, Romania, 1867. 1914.40.31","1914.40.31","","1867","1867","Charles I","","","","Roumania--Hohenzollern","","","5 banu","Modern","Coin","","","Heaton","","Copper","Birmingham","","","","Romania","","","","KM 3","","","","","","","","","","","","","","","25.0","5.065","","","2022-08-30T04:28:02Z"
"http://numismatics.org/collection/1916.999.170","Silver 10 centavo, Nicaragua, 1880. 1916.999.170","1916.999.170","","1880","1880","","","","","","","","10 centavo","Latin American","Coin","","","","","Silver","","","","","Nicaragua","","","","KM 3","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun inside triangle with spears on","15 DE SETIEMBRE","value inside wreath","","","","18.0","","","","2022-08-30T04:39:04Z"
"http://numismatics.org/collection/1916.106.39","Cupronickel 5 pfennig of William I, Germany, 1875. 1916.106.39","1916.106.39","","1875","1875","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Frankfurt am Main (Germany)","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.439","","","2022-08-30T04:32:12Z"
"http://numismatics.org/collection/1916.192.836","Cupronickel 5 pfennig of William I, Germany (Hannover), 1876. 1916.192.836","1916.192.836","","1876","1876","William I","","","","Germany--Empire--Hohenzollern","","","5 pfennig","Modern","Coin","","","","","Cupronickel","Hannover","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","18.0","2.426","","","2022-08-30T04:37:16Z"
"http://numismatics.org/collection/1916.192.630","Copper alloy kreuzer of Friedrich August, Nassau, 1808. 1916.192.630","1916.192.630","","1808","1808","Friedrich August","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","4.966","","","2022-08-30T04:36:37Z"
"http://numismatics.org/collection/1916.192.658","Copper alloy 1/2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1775. 1916.192.658","1916.192.658","","1775","1775","Carl Theodor","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","Mannheim (Germany)","","","","Germany","","","","Haas 178||KM 3","","","","","","","","","","","","","","","23.0","","https://numismatics.org/collectionimages/19001949/1916/1916.192.658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.658.rev.width175.jpg","2022-08-30T04:36:43Z"
"http://numismatics.org/collection/1916.192.742","Copper alloy pfennig of Wilhelm IX(I), Schaumburg, 1796. 1916.192.742","1916.192.742","","1796","1796","Wilhelm IX(I)","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","20.0","3.089","","","2022-08-30T04:36:58Z"
"http://numismatics.org/collection/1916.192.778","Copper alloy kreuzer, Ulm, 1772. 1916.192.778","1916.192.778","","1772","1772","","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","23.0","7.882","","","2022-08-30T04:37:04Z"
"http://numismatics.org/collection/1916.192.779","Copper alloy kreuzer, Ulm, 1772. 1916.192.779","1916.192.779","","1772","1772","","","","","","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 3","","","","","","","","","","","","","","","23.0","7.847","","","2022-08-30T04:37:04Z"
"http://numismatics.org/collection/1914.88.50","Copper alloy centime, Switzerland, 1887. 1914.88.50","1914.88.50","","1887","1887","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","","","17.0","1.499","","","2022-08-30T04:28:46Z"
