"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.172.40","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1925.172.40","1925.172.40","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.42","","","2022-08-30T06:28:51Z"
"http://numismatics.org/collection/1931.58.325","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1931.58.325","1931.58.325","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","3.87","","","2022-08-30T07:05:38Z"
"http://numismatics.org/collection/1925.113.1","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1925.113.1","1925.113.1","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.44","","","2022-08-30T06:28:19Z"
"http://numismatics.org/collection/1944.100.18150","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18150","1944.100.18150","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","4.02","","","2022-08-31T03:15:48Z"
"http://numismatics.org/collection/1944.100.18151","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18151","1944.100.18151","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","3.37","","","2022-08-31T03:15:48Z"
"http://numismatics.org/collection/1944.100.18152","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18152","1944.100.18152","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.37","","","2022-08-31T03:15:48Z"
"http://numismatics.org/collection/1944.100.18153","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18153","1944.100.18153","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.86","","","2022-08-31T03:15:49Z"
"http://numismatics.org/collection/1944.100.18154","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18154","1944.100.18154","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.48","","","2022-08-31T03:15:49Z"
"http://numismatics.org/collection/1944.100.18155","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18155","1944.100.18155","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.47","","","2022-08-31T03:15:49Z"
"http://numismatics.org/collection/1944.100.18156","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1944.100.18156","1944.100.18156","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.62","","","2022-08-31T03:15:49Z"
