"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24670","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24670","0000.999.24670","","-274","-216","","Hieron II","","","Apollo","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Apollo head l.","","Bull butting l.","","","5","","4.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.24670.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24670.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24671","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24671","0000.999.24671","","-274","-216","","Hieron II","","","Apollo","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Apollo head l.","","Bull butting l.","","","3","","6.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.24671.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24671.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24672","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24672","0000.999.24672","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","6.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.24672.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24672.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24673","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24673","0000.999.24673","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","6.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.24673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24673.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24674","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24674","0000.999.24674","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","5.995","https://numismatics.org/collectionimages/00001899/0000/0000.999.24674.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24674.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.24675","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24675","0000.999.24675","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Kore hd. l.","","Pegasus l.","","","12","","3.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.24675.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24675.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/1911.32.15","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1911.32.15","1911.32.15","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","16.74","https://numismatics.org/collectionimages/19001949/1911/1911.32.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.15.rev.width175.jpg","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1911.32.16","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1911.32.16","1911.32.16","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","6.48","https://numismatics.org/collectionimages/19001949/1911/1911.32.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.16.rev.width175.jpg","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1911.39.26","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1911.39.26","1911.39.26","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","6.19","https://numismatics.org/collectionimages/19001949/1911/1911.39.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.26.rev.width175.jpg","2022-08-30T04:19:51Z"
"http://numismatics.org/collection/1906.236.581","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.581","1906.236.581","","-274","-216","","Hieron II","","","","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","16.06","https://numismatics.org/collectionimages/19001949/1906/1906.236.581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.581.rev.width175.jpg","2022-08-30T04:03:13Z"
