"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.39635","Copper 2 centavo, Argentina, 1854. 0000.999.39635","0000.999.39635","","1854","1854","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 24","","","","","","","","","","","","","","","30.0","10.092","","","2022-08-30T01:58:14Z"
"http://numismatics.org/collection/0000.999.39636","Copper 2 centavo, Argentina, 1854. 0000.999.39636","0000.999.39636","","1854","1854","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Argentina","","","","KM 24","","","","","","","","","","","","","","","30.0","9.951","","","2022-08-30T01:58:14Z"
"http://numismatics.org/collection/0000.999.39968","Copper alloy 2 centavo, Portugal, 1918. 0000.999.39968","0000.999.39968","","1918","1918","","","","","Portugal--Republic","","","2 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.568","","","","","","","","","","","","","","","24.0","4.97","","","2022-08-30T01:59:09Z"
"http://numismatics.org/collection/0000.999.33921","Cupronickel 2 centavo of Chile, Santiago (Chile), 1875. 0000.999.33921","0000.999.33921","","1875","1875","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM 147","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.827","","","2022-08-30T01:41:21Z"
"http://numismatics.org/collection/0000.999.32167","Bronze 2 centavo, Mexico City (Mexico), 1928. 0000.999.32167","0000.999.32167","","1928","1928","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-08-30T01:36:20Z"
"http://numismatics.org/collection/0000.999.30977","Copper 2 centavo, Tetela de Ocampo (Mexico), 1915. 0000.999.30977","0000.999.30977","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Tetela de Ocampo (Mexico)","","","","Mexico","","","","KM Mexico.761||Wood 73a","","","","","","","","","Mexican eagle on cactus within dotted circle and legend","","2 centavos within dotted circle and legend","","","","20.0","","","","2022-08-30T01:32:50Z"
"http://numismatics.org/collection/1902.2.8","Bronze 2 centavo, Chile, 1874. 1902.2.8","1902.2.8","","1874","1874","","","","","Chile--New France--Patagonia","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Chile","","","","Bruce X1||KM 170","","","","","","","","ORLLIE-ANTOINE Ir ROI D'ARAUGANIE ET DE PATAGONIE","Shield, crown, stars","NOUVELLE FRANCE, DOS CENTAVOS, year","Stars, 1/2 wreath","","","6","31.0","9.77","","","2022-08-30T03:52:39Z"
"http://numismatics.org/collection/1918.999.177","Bronze 2 centavo, Honduras, 1910. 1918.999.177","1918.999.177","","1910","1910","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramiid id within design and legend","","Legend within wreath","","","","","20.0","","https://numismatics.org/collectionimages/19001949/1918/1918.999.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.177.rev.width175.jpg","2022-08-30T05:42:42Z"
"http://numismatics.org/collection/1918.999.178","Bronze 2 centavo, Honduras, 1913. 1918.999.178","1918.999.178","","1913","1913","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","REPUBLICA DE HONDURAS","Pyramid within legend","2 CENTAVOS 1913","Legend within wreath","","","","20.0","","","","2022-08-30T05:42:43Z"
"http://numismatics.org/collection/1918.999.179","Bronze 2 centavo, Honduras, 1913. 1918.999.179","1918.999.179","","1913","1913","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","REPUBLICA DE HONDURAS","Pyramid within legend","2 CENTAVOS 1913","Legend within wreath","","","","20.0","","","","2022-08-30T05:42:43Z"
"http://numismatics.org/collection/1918.169.97","Bronze 2 centavo of Lauer, Nuremberg, 1890. 1918.169.97","1918.169.97","","1890","1890","","","Lauer","","","","","2 centavo","Latin American","Pt","","","","","Bronze","Nuremberg","","","","","","","","B/H PN97","","","","","","","","REPUBLICA MEXICANA","Liberty facing left","ESTADO DE NUEVO LEON DOS CENTAVOS 1890","","","","6","","","","","2022-08-30T05:41:49Z"
"http://numismatics.org/collection/1917.46.10","Nickel 2 centavo, Puerto Rico, 1898. 1917.46.10","1917.46.10","","1898","1898","","","","","Puerto Rico--Spanish occupation","","","2 centavo","Latin American","Coin","","","","","Nickel","","","","","Puerto Rico","","","","Archilla-Diez 422||GandH 232","","","","","","","","HACIENDA DISCORDIA BERMESOS|2 CENTAVOS","","JUAN PONS COLON|PONCE P.R.|2 CENTAVOS","","","","","19.0","3.02","","","2022-08-30T05:39:25Z"
"http://numismatics.org/collection/1911.105.823","Cupronickel 2 centavo, Mexico City (Mexico), 1883. 1911.105.823","1911.105.823","","1883","1883","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA 1883","Bow and arrows","II","Value in wreath","","","6","","","","","2022-08-30T04:14:36Z"
"http://numismatics.org/collection/1911.105.1050","Bronze 2 centavo, Argentina, 1888. 1911.105.1050","1911.105.1050","","1888","1888","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","9.842","","","2022-08-30T04:11:30Z"
"http://numismatics.org/collection/1913.130.214","Bronze 2 centavo of Quinones, Tomas, Puerto Rico. 1913.130.214","1913.130.214","","","","","","Quinones, Tomas","","Puerto Rico--Spanish","","","2 centavo","Latin American","Token","","","","Struck","Bronze","","","","","Puerto Rico","","","","","","","","","","","","LAS PUERTAS DE HIERRO/ * S. GERMAN P.R */ .TOMAS./ .QUINONEZ.","","MERCANCIAS Y PROVISIONES DE TODAS PROCENDENCIAS/ IMPORTACION DIRECTA","large ""2""","","","12","","","","","2022-08-30T04:23:26Z"
"http://numismatics.org/collection/1913.137.26","Copper 2 centavo of Chile, Santiago (Chile). 1913.137.26","1913.137.26","","","","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago (Chile)","","","","Chile","","","","KM 147a","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.958","","","2022-08-30T04:24:00Z"
"http://numismatics.org/collection/1917.153.4","Bronze 2 centavo, Honduras, 1910. 1917.153.4","1917.153.4","","1910","1910","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T04:39:59Z"
"http://numismatics.org/collection/1916.12.2","Cupronickel 2 centavo of Cuba, Philadelphia (Pa.), 1915. 1916.12.2","1916.12.2","","1915","1915","","","","Cuba","Cuba--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.10","","","","","","","","REPUBLICA DE CUBA|DOS CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERATAD|2.5 G.|1915|250 M","star","","","6","19.0","3.45","https://numismatics.org/collectionimages/19001949/1916/1916.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.12.2.rev.width175.jpg","2022-08-30T04:32:22Z"
"http://numismatics.org/collection/1916.138.14","Cupronickel 2 centavo of Cuba, Philadelphia (Pa.), 1916. 1916.138.14","1916.138.14","","1916","1916","","","","Cuba","Cuba--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.10","","","","","","","","REPUBLICA DE CUBA|DOS CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERATAD|2.5 G.|1916|250 M","star","","","6","19.0","3.48","https://numismatics.org/collectionimages/19001949/1916/1916.138.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.138.14.rev.width175.jpg","2022-08-30T04:32:31Z"
"http://numismatics.org/collection/1916.18.3","Bronze 2 centavo, Argentina, 1889. 1916.18.3","1916.18.3","","1889","1889","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","10.155","","","2022-08-30T04:32:48Z"
"http://numismatics.org/collection/1916.10.12","Bronze 2 centavo, Paraguay, 1868. 1916.10.12","1916.10.12","","1868","1868","","","","","Paraguay||Independent","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Paraguay","","","","Herz 173","","","","","","","","REPUBLICA DEL PARAGUAY 2 Rs.","lion couchant before liberty cap on pole with rays","PAZ Y JUSTICIA DOS CENTS.","","","","","30.0","9.816","","","2022-08-30T04:31:48Z"
"http://numismatics.org/collection/1916.192.984","Bronze 2 centavo, Argentina, 1884. 1916.192.984","1916.192.984","","1884","1884","","","","","Argentina--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Argentina","","","","KM Argentina.8","","","","","","","","","","","","","","","30.0","10.044","","","2022-08-30T04:37:45Z"
"http://numismatics.org/collection/1916.213.3","Bronze 2 centavo, Honduras, 1912. 1916.213.3","1916.213.3","","1912","1912","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T04:38:00Z"
"http://numismatics.org/collection/1916.213.4","Bronze 2 centavo, Honduras, 1912. 1916.213.4","1916.213.4","","1912","1912","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T04:38:00Z"
"http://numismatics.org/collection/1914.90.3","Copper 2 centavo, Parral (Mexico), 1913. 1914.90.3","1914.90.3","","1913","1913","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","Struck","Copper","Parral (Mexico)","","","","Mexico","","","","KM Mexico.607||Wood 10","","","","","","","","","legend and wreath within circle","","cap and rays within circle","","","","25.0","","","","2022-08-30T04:28:55Z"
"http://numismatics.org/collection/1914.999.83","Bronze 2 centavo, Mexico City (Mexico), 1906. 1914.999.83","1914.999.83","","1906","1906","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-08-30T04:29:18Z"
"http://numismatics.org/collection/1935.54.58","Copper 2 centavo of Chile, Santiago (Chile), 1886. 1935.54.58","1935.54.58","","1886","1886","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago (Chile)","","","","Chile","","","","KM 147a","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.809","","","2022-08-30T07:54:36Z"
"http://numismatics.org/collection/1936.170.2","Bronze 2 centavo of Quinones, Tomas, Puerto Rico. 1936.170.2","1936.170.2","","","","","","Quinones, Tomas","","Puerto Rico--Spanish","","","2 centavo","Latin American","Token","","","","","Bronze","","","","","Puerto Rico","","","","Archilla-Diez 651","","","","","","","","LAS PUERTAS DE HIERRO/ * S. GERMAN P.R */ .TOMAS./ .QUINONEZ.","","MERCANCIAS Y PROVISIONES DE TODAS PROCENDENCIAS/ IMPORTACION DIRECTA","large ""2""","","","12","32.0","9.19","","","2022-08-30T07:59:05Z"
"http://numismatics.org/collection/1934.22.55","Nickel 2 centavo, Puerto Rico, 1898. 1934.22.55","1934.22.55","","1898","1898","","","","","Puerto Rico--Spanish occupation","","","2 centavo","Latin American","Coin","","","","","Nickel","","","","","Puerto Rico","","","","Archilla-Diez 423||GandH 233","","","","","","","","HACIENDA DISCORDIA BERMESOS|5 CENTAVOS","","JUAN PONS COLON|PONCE P.R.|5 CENTAVOS","","","","12","22.0","4.59","","","2022-08-30T07:32:03Z"
"http://numismatics.org/collection/1934.1.460","Bronze 2 centavo, Chile, 1874. 1934.1.460","1934.1.460","","1874","1874","","","","","Chile--New France--Patagonia","","","2 centavo","Latin American","Pt","","","","","Bronze","","","","","Chile","","","","Bruce X1||KM 170","","","","","","","","ORLLIE-ANTOINE Ir ROI D'ARAUGANIE ET DE PATAGONIE","Shield, crown, stars","NOUVELLE FRANCE, DOS CENTAVOS, year","Stars, 1/2 wreath","","","6","31.0","10.06","","","2022-08-30T07:28:23Z"
"http://numismatics.org/collection/1934.999.1401","B 2 centavo, Guatemala, 1932. 1934.999.1401","1934.999.1401","","1932","1932","","","","","Guatemala--Republic","","","2 centavo","Latin American","Coin","","","","","B","","","","","Guatemala","","","","KM Guatemala.250","","","","","","","","","","","","","","","25.0","6.065","https://numismatics.org/collectionimages/19001949/1934/1934.999.1401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1401.rev.width175.jpg","2022-08-30T07:38:18Z"
"http://numismatics.org/collection/1920.999.400","Bronze 2 centavo, Mexico City (Mexico), 1915. 1920.999.400","1920.999.400","","1915","1915","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.420","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","20.0","","","","2022-08-30T05:57:32Z"
"http://numismatics.org/collection/1921.121.19","Copper 2 centavo of Ecuador, Birmingham (England), 1872. 1921.121.19","1921.121.19","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Coin","","","Heaton","","Copper","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor above shield w/mt. and ship in the ctr.","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","31.0","11.908","","","2022-08-30T05:58:10Z"
"http://numismatics.org/collection/1921.47.2","Cupronickel 2 centavo of Cuba, Philadelphia (Pa.), 1916. 1921.47.2","1921.47.2","","1916","1916","","","","Cuba","Cuba--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.10","","","","","","","","REPUBLICA DE CUBA|DOS CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERATAD|2.5 G.|1916|250 M","star","","","6","19.0","3.48","https://numismatics.org/collectionimages/19001949/1921/1921.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.47.2.rev.width175.jpg","2022-08-30T05:58:47Z"
"http://numismatics.org/collection/1920.99.2","Copper 2 centavo, Guadalajara (Mexico), 1915. 1920.99.2","1920.99.2","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Guadalajara (Mexico)","","","","Mexico","","","","KM Mexico.676||Wood 57","","","","","","","","","Inscribed cap and rays in legend","","2 in monogram within legend","","","","21.0","","","","2022-08-30T05:56:49Z"
"http://numismatics.org/collection/1932.24.15","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1872. 1932.24.15","1932.24.15","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Pt","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46 var.","","","","","","","","DOS CENTAVOS, HEATON","Denomination w/i wreath","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","30.0","10.362","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1931.58.68","Bronze 2 centavo, Potosí (Bolivia), 1878. 1931.58.68","1931.58.68","","1878","1878","","","","","Bolivia--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA *1878*","Condor facing","2 CENTAVOS","Value in wreath","","","6","","4.78","","","2022-08-30T07:06:50Z"
"http://numismatics.org/collection/1931.58.69","Bronze 2 centavo, Potosí (Bolivia), 1878. 1931.58.69","1931.58.69","","1878","1878","","","","","Bolivia--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA *1878*","Condor facing","2 CENTAVOS","Value in wreath","","","6","","4.882","","","2022-08-30T07:06:51Z"
"http://numismatics.org/collection/1931.58.70","Bronze 2 centavo of Bolivia, Paris (France), 1883. 1931.58.70","1931.58.70","","1883","1883","","","","Bolivia","Bolivia--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","Arms with condor atop","LA UNION ES LA FUERZA 2 CENTAVOS A 1883","","","","6","","","","","2022-08-30T07:06:53Z"
"http://numismatics.org/collection/1931.99.12","Copper 2 centavo, Atlixtac (Mexico), 1915. 1931.99.12","1931.99.12","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Atlixtac (Mexico)","","","","Mexico","","","","Wood 122","","","","","","","","","Mexican eagle on cactus within legend and wreath","","2 in monogram within wreath","","","","25.0","","","","2022-08-30T07:07:56Z"
"http://numismatics.org/collection/1931.99.13","Copper 2 centavo, Atlixtac (Mexico), 1915. 1931.99.13","1931.99.13","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Atlixtac (Mexico)","","","","Mexico","","","","Wood 123","","","","","","","","","Mexican eagle on cactus within legend and wreath","","2 in monogram within wreath","","","","22.0","","","","2022-08-30T07:07:56Z"
"http://numismatics.org/collection/1931.99.4","Copper 2 centavo, Tetela de Ocampo (Mexico), 1915. 1931.99.4","1931.99.4","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Tetela de Ocampo (Mexico)","","","","Mexico","","","","KM Mexico.760||Wood 73","","","","","","","","","Mexican eagle on cactus within dotted circle and legend","","2 centavos within dotted circle and legend","","","","20.0","","","","2022-08-30T07:07:57Z"
"http://numismatics.org/collection/1931.99.5","Copper 2 centavo, Tetela de Ocampo (Mexico), 1915. 1931.99.5","1931.99.5","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Tetela de Ocampo (Mexico)","","","","Mexico","","","","KM Mexico.759||Wood 73","","","","","","","","","Mexican eagle on cactus within dotted circle and legend","","2 within legend and dotted border","","","","17.0","","","","2022-08-30T07:07:57Z"
"http://numismatics.org/collection/1933.999.719","Bronze 2 centavo, Honduras, 1919. 1933.999.719","1933.999.719","","1919","1919","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","zkm zkm..KM.71","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:26:16Z"
"http://numismatics.org/collection/1932.4.2","Copper 2 centavo, Mexico, 1915. 1932.4.2","1932.4.2","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Mexico","","","","KM Mexico.602||Wood 69","","","","","","","","","Inscribed cap and rays within legend and wreath","","2 in monogram within legend and wreath","","","","20.0","","","","2022-08-30T07:11:10Z"
"http://numismatics.org/collection/1932.86.4","Copper 2 centavo, Mexico, 1915. 1932.86.4","1932.86.4","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","","","","","Mexico","","","","Wood 182","","","","","","","","","Mexican eagle on cactus within legend and wreath","","2 in monogram within wreath and date","","","","20.0","","","","2022-08-30T07:11:54Z"
"http://numismatics.org/collection/1932.88.29","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1909. 1932.88.29","1932.88.29","","1909","1909","","","","Ecuador","Ecuador--Decimal Coinage","","","2 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.59","","","","","","","","REPUBLICA DEL ECUADOR, year","Condor, crossed flags, 2 mts., ship","Value, denomination","Wreath","","","6","19.0","2.997","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1934.1.154","Bronze 2 centavo, Honduras, 1910. 1934.1.154","1934.1.154","","1910","1910","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1934.1.155","Bronze 2 centavo, Honduras, 1910. 1934.1.155","1934.1.155","","1910","1910","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1934.1.156","Bronze 2 centavo, Honduras, 1910. 1934.1.156","1934.1.156","","1910","1910","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","KM 69","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1934.1.157","Bronze 2 centavo, Honduras, 1920. 1934.1.157","1934.1.157","","1920","1920","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","zkm zkm..KM.71","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:29Z"
"http://numismatics.org/collection/1934.1.158","Bronze 2 centavo, Honduras, 1920. 1934.1.158","1934.1.158","","1920","1920","","","","","Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Honduras","","","","zkm zkm..KM.71","","","","","","","","Pyramid within legend","","Legend within wreath","","","","","20.0","","","","2022-08-30T07:27:30Z"
"http://numismatics.org/collection/1934.1.166","B 2 centavo, Dominican Republic, 1877. 1934.1.166","1934.1.166","","1877","1877","","","","","Hispaniola--Dominican Republic","","","2 centavo","Latin American","Coin","","","","","B","","","","","Dominican Republic","","","","KM DominicanRepublic 3","","","","","","","","","","","","","","","30.0","9.663","","","2022-08-30T07:27:31Z"
"http://numismatics.org/collection/1932.98.50","Cupronickel 2 centavo of Chile, Santiago (Chile), 1873. 1932.98.50","1932.98.50","","1873","1873","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM 147","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","6.964","","","2022-08-30T07:12:36Z"
"http://numismatics.org/collection/1932.98.51","Cupronickel 2 centavo of Chile, Santiago (Chile), 1875. 1932.98.51","1932.98.51","","1875","1875","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM 147","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","7.052","","","2022-08-30T07:12:36Z"
"http://numismatics.org/collection/1932.98.52","Copper 2 centavo of Chile, Santiago (Chile), 1878. 1932.98.52","1932.98.52","","1878","1878","","","","Chile","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago (Chile)","","","","Chile","","","","KM 147a","","","","","","","","REPUBLICA DE CHILE, mint","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, value, denomination, year","2 stars, circle of pearls","","","6","25.0","7.078","","","2022-08-30T07:12:36Z"
"http://numismatics.org/collection/1924.91.2","Cupronickel 2 centavo of Cuba, Philadelphia (Pa.), 1915. 1924.91.2","1924.91.2","","1915","1915","","","","Cuba","Cuba--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Philadelphia (Pa.)","","","","Cuba","","","","KM Cuba.10","","","","","","","","REPUBLICA DE CUBA|DOS CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERATAD|2.5 G.|1915|250 M","star","","","6","19.0","3.47","https://numismatics.org/collectionimages/19001949/1924/1924.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.91.2.rev.width175.jpg","2022-08-30T06:27:42Z"
"http://numismatics.org/collection/1906.116.5","Bronze 2 centavo, Bolivia, 1883. 1906.116.5","1906.116.5","","1883","1883","","","","","Bolivia--Independent","","","2 centavo","Latin American","Coin","","","","","Bronze","","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 2 CENTAVOS 1883","value within pellet circle","","","","30.0","9.917","","","2022-08-30T03:58:03Z"
"http://numismatics.org/collection/1937.111.5","Bronze 2 centavo, Mexico City (Mexico), 1935. 1937.111.5","1937.111.5","","1935","1935","","","","","Mexico--Republic","","","2 centavo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.419","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on rock","","wreath around 2 on top of C|date above all","","","","25.0","","","","2022-08-30T08:02:31Z"
"http://numismatics.org/collection/1941.150.5","Cupronickel 2 centavo, Colombia, 1938. 1941.150.5","1941.150.5","","1938","1938","","","","","Colombia---Independent/Early 20th Century Issues","","","2 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Colombia","","","","Almanzar 297","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing right","II CENTAVOS","Wreath","","","6","19.0","3.138","","","2022-08-31T02:14:44Z"
"http://numismatics.org/collection/1946.119.2","Cupronickel 2 centavo, Bogotá (Colombia), 1946. 1946.119.2","1946.119.2","","1946","1946","","","","","Colombia--Republic","","","2 centavo","Latin American","Coin","","","","","Cupronickel","Bogotá (Colombia)","","","","Colombia","","","","KM 198","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing r.","Value, denomination, mint","Wreath","","","6","19.0","2.971","","","2022-09-01T02:44:10Z"
"http://numismatics.org/collection/1942.41.2","Copper 2 centavo, Tetela de Ocampo (Mexico), 1915. 1942.41.2","1942.41.2","","1915","1915","","","","","Mexico--Revolution","","","2 centavo","Latin American","Coin","","","","","Copper","Tetela de Ocampo (Mexico)","","","","Mexico","","","","KM Mexico.761||Wood 73a","","","","","","","","","Mexican eagle on cactus within dotted circle and legend","","2 centavos within dotted circle and legend","","","","20.0","","","","2022-08-31T02:24:18Z"
