"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1935.999.13","Silver korshvid of Christian I, Denmark (Malmo), 1448 - 1481. 1935.999.13","1935.999.13","","1448","1481","Christian I","","","","","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Bruun Plate.34||Haub fig.25","","","","","","","","CRISTIERN D' G' R' D'","a ""K"" w/ a crown on top of it","MON MA MOI ENS","a shield w/ a cross superimposed over it","","","9","16.0","0.527","","","2022-04-08T03:58:43Z"
"http://numismatics.org/collection/1988.6.12","Silver korshvid of Christian I, Denmark (Malmo), 1448 - 1481. 1988.6.12","1988.6.12","","1448","1481","Christian I","","","","","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Bruun Plate.34||Haub fig.25","","","","","","","","CRISTIERN REX D'","a ""K"" w/ a crown on top of it","NON NA NOI ENS","a shield w/ a long cross superimposed over it","","","12","17.0","0.786","https://numismatics.org/collectionimages/19501999/1988/1988.6.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.6.12.rev.width175.jpg","2022-10-06T05:51:04Z"
"http://numismatics.org/collection/1959.93.5","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1959.93.5","1959.93.5","","1481","1513","John, King of Denmark","",".........................","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 125","","","","","","","","IOhAES D G R DADIE","an ""h"" w/ a crown atop it surrounded by a ring of pearls","HON HAL HOI ENS","a shield w/ a long cross superimposed on it|encircled by a ring of pearls","","","11","17.0","0.906","https://numismatics.org/collectionimages/19501999/1959/1959.93.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.93.5.rev.width175.jpg","2022-10-06T05:47:56Z"
"http://numismatics.org/collection/1959.93.6","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1959.93.6","1959.93.6","","1481","1513","John, King of Denmark","",".........................","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 125","","","","","","","","IOhAES D G R DADIE","an ""h"" w/ a crown atop it surrounded by a ring of pearls","HON HAL HOI ENS","a shield w/ a long cross superimposed on it|encircled by a ring of pearls","","","11","18.0","0.736","https://numismatics.org/collectionimages/19501999/1959/1959.93.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.93.6.rev.width175.jpg","2022-10-06T05:47:56Z"
"http://numismatics.org/collection/0000.999.51852","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 0000.999.51852","0000.999.51852","","1481","1513","John, King of Denmark","","..............................","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 125(v)","","","","","","","","IOhAES:D:G:R:DADIE","an ""h"" w/ a crown atop it, encircled by a ring of pellets","HON HAL HOI ENS","a shield w/ a long cross superimposed on it| encircled by a ring of pellets","","","12","17.0","0.747","https://numismatics.org/collectionimages/00001899/0000/0000.999.51852.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51852.rev.width175.jpg","2022-10-06T05:34:41Z"
"http://numismatics.org/collection/1916.192.1321","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1916.192.1321","1916.192.1321","","1481","1513","John, King of Denmark","","","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou Tavle.1,19","","","","","","","","IOhES:D:G:R:DACIE","an ""H"" w/ a crown on top of it","HON' HAL HOI ENS'","a shield w/ a long cross superimposed over it","","","12","16.0","0.847","https://numismatics.org/collectionimages/19001949/1916/1916.192.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1321.rev.width175.jpg","2022-10-06T05:35:34Z"
"http://numismatics.org/collection/1916.192.1322","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1916.192.1322","1916.192.1322","","1481","1513","John, King of Denmark","","","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 154(v)","","","","","","","","IOhAES:D:G:R:DADIE*","an ""h"" w/ a crown atop it, encircled by a ring of pellets","HON HAL HOI ENS","a shield w/ a long cross superimposed on it| encircled by a ring of pellets","","","2","17.0","0.605","https://numismatics.org/collectionimages/19001949/1916/1916.192.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1322.rev.width175.jpg","2022-10-06T05:35:34Z"
"http://numismatics.org/collection/1929.103.1955","Silver korshvid of Christian I, Denmark (Malmo), 1448 - 1481. 1929.103.1955","1929.103.1955","","1448","1481","Christian I","","","","","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Bruun Plate.34||Haub fig.25","","","","","","","","CRISTIERN D' G' R' D'","a ""K"" w/ a crown on top of it","MON MA: MOI ENS","a shield w/ a cross superimposed over it","","","6","16.0","0.965","https://numismatics.org/collectionimages/19001949/1929/1929.103.1955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.1955.rev.width175.jpg","2022-10-06T05:36:05Z"
"http://numismatics.org/collection/1929.103.1956","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1929.103.1956","1929.103.1956","","1481","1513","John, King of Denmark","","","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou Tavle.1,19","","","","","","","","IOhES:D:G:R:DACIE","an ""H"" w/ a crown on top of it","HON' HAL HOI ENS'","a shield w/ a long cross superimposed over it","","","12","17.0","0.831","https://numismatics.org/collectionimages/19001949/1929/1929.103.1956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.1956.rev.width175.jpg","2022-10-06T05:36:05Z"
"http://numismatics.org/collection/1929.103.1957","Silver korshvid of John, King of Denmark, Denmark (Malmo), 1481 - 1513. 1929.103.1957","1929.103.1957","","1481","1513","John, King of Denmark","","","","Oldenburg","","","korshvid","Medieval","Coin","","","","","Silver","Malmo","","","","Scandinavia","","","","Schou 125","","","","","","","","IOhAESDGRDADIE","an ""h"" w/ a crown atop it, encircled by a ring of pellets","HON HAL HOI ENS","a shield w/ a long cross superimposed on it| encircled by a ring of pellets","","","9","17.0","0.963","https://numismatics.org/collectionimages/19001949/1929/1929.103.1957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.1957.rev.width175.jpg","2022-10-06T05:36:05Z"
