"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26601","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.26601","1944.100.26601","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.3","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.26601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26601.rev.width175.jpg","2022-08-31T04:14:45Z"
"http://numismatics.org/collection/1944.100.26602","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.26602","1944.100.26602","","-332","-323","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.9","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.26602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26602.rev.width175.jpg","2022-08-31T04:14:46Z"
"http://numismatics.org/collection/1944.100.35577","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35577","1944.100.35577","http://numismatics.org/pella/id/price.3962","-332","-323","","Alexander III of Macedon","Price 3962","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3962","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35577.rev.width175.jpg","2022-08-31T05:14:51Z"
"http://numismatics.org/collection/1944.100.35578","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35578","1944.100.35578","http://numismatics.org/pella/id/price.3962","-332","-323","","Alexander III of Macedon","Price 3962","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3962","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35578.rev.width175.jpg","2022-08-31T05:14:52Z"
"http://numismatics.org/collection/1944.100.35579","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35579","1944.100.35579","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35579.rev.width175.jpg","2022-08-31T05:14:52Z"
"http://numismatics.org/collection/1944.100.35580","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35580","1944.100.35580","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35580.rev.width175.jpg","2022-08-31T05:14:53Z"
"http://numismatics.org/collection/1944.100.35581","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35581","1944.100.35581","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35581.rev.width175.jpg","2022-08-31T05:14:53Z"
"http://numismatics.org/collection/1944.100.35582","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35582","1944.100.35582","http://numismatics.org/pella/id/price.3971","-332","-323","","Alexander III of Macedon","Price 3971","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3971","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35582.rev.width175.jpg","2022-08-31T05:14:53Z"
"http://numismatics.org/collection/1944.100.35583","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35583","1944.100.35583","http://numismatics.org/pella/id/price.3970","-332","-323","","Alexander III of Macedon","Price 3970","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3970","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35583.rev.width175.jpg","2022-08-31T05:14:54Z"
"http://numismatics.org/collection/1944.100.35584","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35584","1944.100.35584","http://numismatics.org/pella/id/price.3970","-332","-323","","Alexander III of Macedon","Price 3970","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3970","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35584.rev.width175.jpg","2022-08-31T05:14:54Z"
