"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.39967","Copper alloy centavo, Portugal, 1918. 0000.999.39967","0000.999.39967","","1918","1918","","","","","Portugal--Republic","","","centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.565","","","","","","","","","","","","","","","19.0","2.982","","","2022-08-30T01:59:09Z"
"http://numismatics.org/collection/0000.999.39968","Copper alloy 2 centavo, Portugal, 1918. 0000.999.39968","0000.999.39968","","1918","1918","","","","","Portugal--Republic","","","2 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.568","","","","","","","","","","","","","","","24.0","4.97","","","2022-08-30T01:59:09Z"
"http://numismatics.org/collection/0000.999.39970","Copper alloy 5 centavo, Portugal, 1921. 0000.999.39970","0000.999.39970","","1921","1921","","","","","Portugal--Republic","","","5 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.569","","","","","","","","","","","","","","","25.0","7.969","","","2022-08-30T01:59:09Z"
"http://numismatics.org/collection/0000.999.39971","Copper alloy 5 centavo, Portugal, 1924. 0000.999.39971","0000.999.39971","","1924","1924","","","","","Portugal--Republic","","","5 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.572","","","","","","","","","","","","","","","19.0","3.075","","","2022-08-30T01:59:09Z"
"http://numismatics.org/collection/0000.999.39974","Cupronickel 10 centavo, Portugal, 1920. 0000.999.39974","0000.999.39974","","1920","1920","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.570","","","","","","","","","","","","","","","19.0","3.213","","","2022-08-30T01:59:10Z"
"http://numismatics.org/collection/0000.999.39977","Cupronickel 10 centavo, Portugal, 1921. 0000.999.39977","0000.999.39977","","1921","1921","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.570","","","","","","","","","","","","","","","19.0","2.965","","","2022-08-30T01:59:10Z"
"http://numismatics.org/collection/0000.999.39978","Copper alloy 10 centavo, Portugal, 1925. 0000.999.39978","0000.999.39978","","1925","1925","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.573","","","","","","","","","","","","","","","22.0","4.031","","","2022-08-30T01:59:11Z"
"http://numismatics.org/collection/0000.999.39983","Cupronickel 20 centavo, Portugal, 1920. 0000.999.39983","0000.999.39983","","1920","1920","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.571","","","","","","","","","","","","","","","23.0","5.981","","","2022-08-30T01:59:11Z"
"http://numismatics.org/collection/0000.999.39984","Cupronickel 20 centavo, Portugal, 1921. 0000.999.39984","0000.999.39984","","1921","1921","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.571","","","","","","","","","","","","","","","23.0","6.005","","","2022-08-30T01:59:12Z"
"http://numismatics.org/collection/0000.999.39985","Bronze 20 centavo, Portugal, 1925. 0000.999.39985","0000.999.39985","","1925","1925","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.574","","","","","","","","","","","","","","","23.0","4.835","","","2022-08-30T01:59:12Z"
"http://numismatics.org/collection/0000.999.39990","Cupronickel 50 centavo, Portugal, 1928. 0000.999.39990","0000.999.39990","","1928","1928","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.471","","","2022-08-30T01:59:13Z"
"http://numismatics.org/collection/0000.999.39992","Cupronickel escudo, Portugal, 1928. 0000.999.39992","0000.999.39992","","1928","1928","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.811","","","2022-08-30T01:59:13Z"
"http://numismatics.org/collection/0000.999.40204","Cupronickel 2.5 escudo, Portugal, 1967. 0000.999.40204","0000.999.40204","","1967","1967","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.590","","","","","","","","","","","","","","","20.0","3.573","","","2022-08-30T01:59:50Z"
"http://numismatics.org/collection/0000.999.40205","Cupronickel 5 escudo, Portugal, 1966. 0000.999.40205","0000.999.40205","","1966","1966","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.591","","","","","","","","","","","","","","","24.0","7.005","","","2022-08-30T01:59:50Z"
"http://numismatics.org/collection/1917.61.3","Silver 10 centavo, Portugal, 1915. 1917.61.3","1917.61.3","","1915","1915","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.563","","","","","","","","","","","","","","","20.0","2.555","","","2022-08-30T05:39:32Z"
"http://numismatics.org/collection/1917.88.1","Silver 20 centavo, Portugal, 1916. 1917.88.1","1917.88.1","","1916","1916","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.562","","","","","","","","","","","","","","","24.0","5.013","","","2022-08-30T05:39:38Z"
"http://numismatics.org/collection/1913.142.3","Silver 20 centavo, Portugal, 1913. 1913.142.3","1913.142.3","","1913","1913","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.562","","","","","","","","","","","","","","","24.0","5.122","","","2022-08-30T04:24:04Z"
"http://numismatics.org/collection/1913.142.4","Silver 50 centavo, Portugal, 1913. 1913.142.4","1913.142.4","","1913","1913","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.561","","","","","","","","","","","","","","","31.0","12.412","","","2022-08-30T04:24:04Z"
"http://numismatics.org/collection/1915.259.16","Silver escudo, Portugal, 1915. 1915.259.16","1915.259.16","","1915","1915","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","Dav 270||KM Portugal.564","","","","","","","","","","","","","","","37.0","25.015","","","2022-08-30T04:30:21Z"
"http://numismatics.org/collection/1915.66.29","Silver escudo, Portugal, 1910. 1915.66.29","1915.66.29","","1910","1910","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","Dav 269||KM Portugal.560","","","","","","","","","","","","","","","37.0","24.885","","","2022-08-30T04:30:52Z"
"http://numismatics.org/collection/1934.999.1392","Cupronickel 50 centavo, Portugal, 1929. 1934.999.1392","1934.999.1392","","1929","1929","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.502","","","2022-08-30T07:38:16Z"
"http://numismatics.org/collection/1934.999.1393","Cupronickel escudo, Portugal, 1929. 1934.999.1393","1934.999.1393","","1929","1929","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.992","","","2022-08-30T07:38:17Z"
"http://numismatics.org/collection/1934.999.1394","Silver 5 escudo, Portugal, 1933. 1934.999.1394","1934.999.1394","","1933","1933","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.581","","","","","","","","","","","","","","","25.0","7.145","","","2022-08-30T07:38:17Z"
"http://numismatics.org/collection/1921.111.2","Cupronickel 4 centavo, Portugal, 1917. 1921.111.2","1921.111.2","","1917","1917","","","","","Portugal--Republic","","","4 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.566","","","","","","","","","","","","","","","25.0","7.001","","","2022-08-30T05:58:08Z"
"http://numismatics.org/collection/1921.111.3","Cupronickel 4 centavo, Portugal, 1919. 1921.111.3","1921.111.3","","1919","1919","","","","","Portugal--Republic","","","4 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.566","","","","","","","","","","","","","","","25.0","7.001","","","2022-08-30T05:58:08Z"
"http://numismatics.org/collection/1932.107.9","Cupronickel 50 centavo, Portugal, 1930. 1932.107.9","1932.107.9","","1930","1930","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.469","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1932.999.867","Copper alloy centavo, Portugal, 1917. 1932.999.867","1932.999.867","","1917","1917","","","","","Portugal--Republic","","","centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.565","","","","","","","","","","","","","","","19.0","2.991","","","2022-08-30T07:15:15Z"
"http://numismatics.org/collection/1932.999.868","Copper alloy 5 centavo, Portugal, 1927. 1932.999.868","1932.999.868","","1927","1927","","","","","Portugal--Republic","","","5 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.572","","","","","","","","","","","","","","","19.0","2.93","","","2022-08-30T07:15:15Z"
"http://numismatics.org/collection/1932.999.869","Silver 2.5 escudo, Portugal, 1932. 1932.999.869","1932.999.869","","1932","1932","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.580","","","","","","","","","","","","","","","21.0","3.491","","","2022-08-30T07:15:15Z"
"http://numismatics.org/collection/1932.47.5","Silver 10 escudo, Portugal, 1932. 1932.47.5","1932.47.5","","1932","1932","","","","","Portugal--Republic","","","10 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.582","","","","","","","","","","","","","","","31.0","12.501","","","2022-08-30T07:11:14Z"
"http://numismatics.org/collection/1933.999.932","Copper alloy centavo, Portugal, 1921. 1933.999.932","1933.999.932","","1921","1921","","","","","Portugal--Republic","","","centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.565","","","","","","","","","","","","","","","19.0","2.999","","","2022-08-30T07:27:04Z"
"http://numismatics.org/collection/1928.104.1","Copper alloy 10 centavo, Portugal, 1926. 1928.104.1","1928.104.1","","1926","1926","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.573","","","","","","","","","","","","","","","22.0","4.009","","","2022-08-30T06:39:42Z"
"http://numismatics.org/collection/1928.57.1","Aluminum bronze 50 centavo, Portugal, 1926. 1928.57.1","1928.57.1","","1926","1926","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Aluminum bronze","","","","","Iberian Peninsula","","","","KM Portugal.575","","","","","","","","","","","","","","","23.0","4.031","","","2022-08-30T06:41:34Z"
"http://numismatics.org/collection/1928.57.2","Cupronickel 50 centavo, Portugal, 1927. 1928.57.2","1928.57.2","","1927","1927","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.51","","","2022-08-30T06:41:34Z"
"http://numismatics.org/collection/1928.57.3","Aluminum bronze escudo, Portugal, 1926. 1928.57.3","1928.57.3","","1926","1926","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Aluminum bronze","","","","","Iberian Peninsula","","","","KM Portugal.576","","","","","","","","","","","","","","","27.0","8.003","","","2022-08-30T06:41:34Z"
"http://numismatics.org/collection/1928.57.4","Cupronickel escudo, Portugal, 1927. 1928.57.4","1928.57.4","","1927","1927","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.071","","","2022-08-30T06:41:34Z"
"http://numismatics.org/collection/1930.111.2","Silver 10 escudo, Portugal, 1928. 1930.111.2","1930.111.2","","1928","1928","","","","","Portugal--Republic","","","10 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.579","","","","","","","","","","","","","","","31.0","12.599","","","2022-08-30T06:54:33Z"
"http://numismatics.org/collection/1941.150.11","Silver 2.5 escudo, Portugal, 1940. 1941.150.11","1941.150.11","","1940","1940","","","","","Portugal--Republic","","","2.5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.580","","","","","","","","","","","","","","","21.0","3.484","","","2022-08-31T02:14:43Z"
"http://numismatics.org/collection/1945.84.33","Bronze 20 centavo, Portugal, 1943. 1945.84.33","1945.84.33","","1943","1943","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","3.025","","","2022-09-01T02:43:31Z"
"http://numismatics.org/collection/1941.45.10","Cupronickel escudo, Portugal, 1940. 1941.45.10","1941.45.10","","1940","1940","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","8.109","","","2022-08-31T02:19:22Z"
"http://numismatics.org/collection/1941.45.9","Cupronickel 50 centavo, Portugal, 1940. 1941.45.9","1941.45.9","","1940","1940","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.565","","","2022-08-31T02:19:24Z"
"http://numismatics.org/collection/1942.47.6","Copper alloy 2 centavo, Portugal, 1920. 1942.47.6","1942.47.6","","1920","1920","","","","","Portugal--Republic","","","2 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.568","","","","","","","","","","","","","","","24.0","5.005","","","2022-08-31T02:24:27Z"
"http://numismatics.org/collection/1942.47.7","Cupronickel escudo, Portugal, 1931. 1942.47.7","1942.47.7","","1931","1931","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.578","","","","","","","","","","","","","","","27.0","7.753","","","2022-08-31T02:24:28Z"
"http://numismatics.org/collection/1941.113.10","Copper alloy 10 centavo, Portugal, 1940. 1941.113.10","1941.113.10","","1940","1940","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.573","","","","","","","","","","","","","","","22.0","4.054","","","2022-08-31T02:06:04Z"
"http://numismatics.org/collection/1940.131.5","Cupronickel 50 centavo, Portugal, 1938. 1940.131.5","1940.131.5","","1938","1938","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.527","","","2022-08-31T01:42:16Z"
"http://numismatics.org/collection/1951.43.53","Copper alloy 10 centavo, Portugal, 1947. 1951.43.53","1951.43.53","","1947","1947","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","1.994","","","2022-09-01T05:16:53Z"
"http://numismatics.org/collection/1951.43.54","Cupronickel 50 centavo, Portugal, 1944. 1951.43.54","1951.43.54","","1944","1944","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.577","","","","","","","","","","","","","","","23.0","4.465","","","2022-09-01T05:16:53Z"
"http://numismatics.org/collection/1950.72.26","Silver escudo, Portugal, 1916. 1950.72.26","1950.72.26","","1916","1916","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","Dav 270||KM Portugal.564","","","","","","","","","","","","","","","37.0","25.055","","","2022-09-01T04:16:29Z"
"http://numismatics.org/collection/1950.122.450","Copper alloy 10 centavo, Portugal, 1942. 1950.122.450","1950.122.450","","1942","1942","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","1.939","","","2022-09-01T04:10:40Z"
"http://numismatics.org/collection/1950.122.451","Silver 50 centavo, Portugal, 1912. 1950.122.451","1950.122.451","","1912","1912","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.561","","","","","","","","","","","","","","","31.0","12.5","","","2022-09-01T04:10:40Z"
"http://numismatics.org/collection/1950.122.452","Silver 50 centavo, Portugal, 1916. 1950.122.452","1950.122.452","","1916","1916","","","","","Portugal--Republic","","","50 centavo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.561","","","","","","","","","","","","","","","31.0","12.529","","","2022-09-01T04:10:40Z"
"http://numismatics.org/collection/1952.74.11","Copper alloy 10 centavo, Portugal, 1949. 1952.74.11","1952.74.11","","1949","1949","","","","","Portugal--Republic","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula","","","","KM Portugal.583","","","","","","","","","","","","","","","17.0","2.054","","","2022-09-01T05:35:31Z"
"http://numismatics.org/collection/1952.74.12","Bronze 20 centavo, Portugal, 1949. 1952.74.12","1952.74.12","","1949","1949","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","2.989","","","2022-09-01T05:35:31Z"
"http://numismatics.org/collection/1953.57.5","Bronze 20 centavo, Portugal, 1953. 1953.57.5","1953.57.5","","1953","1953","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.584","","","","","","","","","","","","","","","21.0","3.039","","","2022-09-01T05:48:11Z"
"http://numismatics.org/collection/1954.102.6","Silver 10 escudo, Portugal, 1954. 1954.102.6","1954.102.6","","1954","1954","","","","","Portugal--Republic","","","10 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.586","","","","","","","","","","","","","","","31.0","12.494","","","2022-09-01T05:49:03Z"
"http://numismatics.org/collection/1954.102.7","Silver 20 escudo, Portugal, 1953. 1954.102.7","1954.102.7","","1953","1953","","","","","Portugal--Republic","","","20 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.585","","","","","","","","","","","","","","","34.0","21.231","","","2022-09-01T05:49:03Z"
"http://numismatics.org/collection/1940.167.3","Silver 5 escudo, Portugal, 1934. 1940.167.3","1940.167.3","","1934","1934","","","","","Portugal--Republic","","","5 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.581","","","","","","","","","","","","","","","25.0","6.973","","","2022-08-31T01:48:07Z"
"http://numismatics.org/collection/1940.160.1591","Bronze 20 centavo, Portugal, 1924. 1940.160.1591","1940.160.1591","","1924","1924","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.574","","","","","","","","","","","","","","","23.0","5.053","","","2022-08-31T01:44:15Z"
"http://numismatics.org/collection/1940.160.1592","Aluminum bronze escudo, Portugal, 1924. 1940.160.1592","1940.160.1592","","1924","1924","","","","","Portugal--Republic","","","escudo","Modern","Coin","","","","","Aluminum bronze","","","","","Iberian Peninsula","","","","KM Portugal.576","","","","","","","","","","","","","","","27.0","7.985","","","2022-08-31T01:44:15Z"
"http://numismatics.org/collection/1967.264.1","Silver 20 escudo, Portugal, 1966. 1967.264.1","1967.264.1","","1966","1966","","","","","Portugal--Republic","","","20 escudo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.592","","","","","","","","","","","","","","","30.0","9.975","","","2022-09-02T12:33:36Z"
