"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25502","Bronze AE3 of Valentinian I, Siscia, 367–375. 1944.100.25502","1944.100.25502","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.25502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25502.rev.width175.jpg","2024-05-15T01:21:16Z"
"http://numismatics.org/collection/1944.100.25503","Bronze AE3 of Valentinian I, Siscia, 367–375. 1944.100.25503","1944.100.25503","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.5","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.25503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25503.rev.width175.jpg","2024-05-15T01:21:17Z"
"http://numismatics.org/collection/1948.8.124","Bronze AE3 of Valentinian I, Siscia, 367–375. 1948.8.124","1948.8.124","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[SEC]VRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","1","16.5","2.43","https://numismatics.org/collectionimages/19001949/1948/1948.8.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.124.rev.width175.jpg","2024-05-13T05:30:17Z"
"http://numismatics.org/collection/1905.57.180","Bronze AE3 of Valentinian I, Siscia, 367–375. 1905.57.180","1905.57.180","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-AN[VS P F AVG]","Bust pearl-diademed draped cuirassed right","[SECVRI]TAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.5","2.09","https://numismatics.org/collectionimages/19001949/1905/1905.57.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.180.rev.width175.jpg","2024-05-15T11:42:20Z"
"http://numismatics.org/collection/1943.23.31","Bronze AE3 of Valentinian I, Siscia, 367–375. 1943.23.31","1943.23.31","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.5","2.22","https://numismatics.org/collectionimages/19001949/1943/1943.23.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.31.rev.width175.jpg","2024-05-12T01:10:30Z"
"http://numismatics.org/collection/1995.49.82","Bronze AE3 of Valentinian I, Siscia, 367–375. 1995.49.82","1995.49.82","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N V[AL]ENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","16.5","1.85","https://numismatics.org/collectionimages/19501999/1995/1995.49.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.82.rev.width175.jpg","2024-05-16T04:06:32Z"
"http://numismatics.org/collection/1994.123.171","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.171","1994.123.171","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTI[NI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - [REIP]VBLICAE","Victory advancing left holding wreath in right and palm in left","","","1","16.0","2.2","https://numismatics.org/collectionimages/19501999/1994/1994.123.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.171.rev.width175.jpg","2024-05-14T05:23:56Z"
"http://numismatics.org/collection/1994.123.172","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.172","1994.123.172","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","16.0","2.75","https://numismatics.org/collectionimages/19501999/1994/1994.123.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.172.rev.width175.jpg","2024-05-14T05:23:57Z"
"http://numismatics.org/collection/1994.123.173","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.173","1994.123.173","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS-REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.29","https://numismatics.org/collectionimages/19501999/1994/1994.123.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.173.rev.width175.jpg","2024-05-14T05:23:58Z"
"http://numismatics.org/collection/1994.123.174","Bronze AE3 of Valentinian I, Siscia, 367–375. 1994.123.174","1994.123.174","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.5","1.88","https://numismatics.org/collectionimages/19501999/1994/1994.123.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.174.rev.width175.jpg","2024-05-14T05:23:59Z"
