"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.123.17","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.17","1954.123.17","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","17.5","2.68","https://numismatics.org/collectionimages/19501999/1954/1954.123.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.17.rev.width175.jpg","2023-03-17T05:58:16Z"
"http://numismatics.org/collection/1944.100.11766","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11766","1944.100.11766","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","5","16.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.11766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11766.rev.width175.jpg","2023-03-17T08:36:09Z"
"http://numismatics.org/collection/1944.100.11767","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11767","1944.100.11767","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","17.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.11767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11767.rev.width175.jpg","2023-03-17T08:15:09Z"
"http://numismatics.org/collection/1944.100.11768","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11768","1944.100.11768","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","6","17.5","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.11768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11768.rev.width175.jpg","2023-03-17T08:15:54Z"
"http://numismatics.org/collection/1944.100.11764","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11764","1944.100.11764","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","6","17.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.11764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11764.rev.width175.jpg","2023-03-17T08:59:27Z"
"http://numismatics.org/collection/1944.100.11765","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11765","1944.100.11765","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","18.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.11765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11765.rev.width175.jpg","2023-03-17T08:54:52Z"
"http://numismatics.org/collection/1944.100.11774","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11774","1944.100.11774","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","5","17.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.11774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11774.rev.width175.jpg","2023-03-17T07:33:49Z"
"http://numismatics.org/collection/1963.237.43","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1963.237.43","1963.237.43","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","18.0","2.25","https://numismatics.org/collectionimages/19501999/1963/1963.237.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.43.rev.width175.jpg","2023-03-17T07:07:25Z"
"http://numismatics.org/collection/1944.100.11773","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11773","1944.100.11773","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","18.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.11773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11773.rev.width175.jpg","2023-03-17T05:55:50Z"
"http://numismatics.org/collection/1944.100.11772","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11772","1944.100.11772","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","12","18.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.11772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11772.rev.width175.jpg","2023-03-17T11:00:22Z"
"http://numismatics.org/collection/1944.100.11771","Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11771","1944.100.11771","http://numismatics.org/ocre/id/ric.7.alex.64","333","335","Constantine I","","","","","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 64","","","RIC VII Alexandria 64","","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow, holding spear and resting hand on shield","","","11","17.5","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.11771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11771.rev.width175.jpg","2023-03-17T10:25:12Z"
