"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.573","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.573","1917.216.573","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T05:36:55Z"
"http://numismatics.org/collection/1917.216.574","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.574","1917.216.574","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T05:36:57Z"
"http://numismatics.org/collection/1917.216.575","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.575","1917.216.575","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T05:36:58Z"
"http://numismatics.org/collection/1917.216.576","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.576","1917.216.576","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T05:37:00Z"
"http://numismatics.org/collection/1917.216.577","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.577","1917.216.577","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T05:37:00Z"
"http://numismatics.org/collection/0000.999.7161","Billon dirham of Mawdud, Lahur, [43]5 H. 0000.999.7161","0000.999.7161","","1043","1044","","Mawdud","","","","dirham","South Asian","Ghaznavid","","","","","Billon","Lahur","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T03:09:01Z"
"http://numismatics.org/collection/0000.999.7177","Billon dirham of al-Amir Ahmad, al-Mansura (Sind), 950 - 1050. 0000.999.7177","0000.999.7177","","950","1050","","al-Amir Ahmad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T03:09:03Z"
"http://numismatics.org/collection/0000.999.7178","Billon dirham of `Ala'l-Din al-Husayn, al-Sind, 550 H. 0000.999.7178","0000.999.7178","","550","550","","`Ala'l-Din al-Husayn","","","","dirham","South Asian","Ghurid","","","","","Billon","al-Sind","Coin","","","","","","India","","","","","","","","","","","550","","","","","","2022-08-30T03:09:04Z"
"http://numismatics.org/collection/0000.999.7202","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7202","0000.999.7202","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.7203","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7203","0000.999.7203","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.7204","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7204","0000.999.7204","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.7205","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7205","0000.999.7205","","1200","1220","","Muhammad","","","","dirham","South Asian","Khwarizmshah","","","","","Billon","Pishawar","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/1927.96.1","Billon dirham, al-Mansura (Sind), 950 - 1050. 1927.96.1","1927.96.1","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T06:38:40Z"
"http://numismatics.org/collection/1927.96.2","Billon dirham, al-Mansura (Sind), 950 - 1050. 1927.96.2","1927.96.2","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T06:38:40Z"
"http://numismatics.org/collection/1927.96.3","Billon dirham, al-Mansura (Sind), 950 - 1050. 1927.96.3","1927.96.3","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T06:38:40Z"
"http://numismatics.org/collection/1927.96.4","Billon dirham, al-Mansura (Sind), 950 - 1050. 1927.96.4","1927.96.4","","950","1050","","","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","al-Mansura (Sind)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T06:38:40Z"
"http://numismatics.org/collection/1920.999.43","Silver dirham of Mahmud, Mahmudpur (India), 419 H. 1920.999.43","1920.999.43","","419","419","","Mahmud","","","","dirham","South Asian","Ghaznavid","","","","","Silver","Mahmudpur (India)","Coin","","","","","BMCOr 2.507","India","","","","","","","","","","","419","","","","https://numismatics.org/collectionimages/19001949/1920/1920.999.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.43.rev.width175.jpg","2022-08-30T05:57:37Z"
"http://numismatics.org/collection/1927.179.35","Silver dirham of Mahmud, Mahmudpur (India), 418 H. 1927.179.35","1927.179.35","","418","418","","Mahmud","","","","dirham","South Asian","Ghaznavid","","","","","Silver","Mahmudpur (India)","Coin","","","","","Agriwala variety 1","India","","","","","","Arabic","","Brahmi","","","418","6","13.0","2.601","https://numismatics.org/collectionimages/19001949/1927/1927.179.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.35.rev.width175.jpg","2022-08-30T06:36:47Z"
"http://numismatics.org/collection/1917.215.698","Billon dirham of `Abd al-Rashid, Lahur, 1049 - 1052. 1917.215.698","1917.215.698","","1049","1052","","`Abd al-Rashid","","","","dirham","South Asian","Ghaznavid","","","","","Billon","Lahur","Coin","","","","","","India","","","","","","","","","","","","","16.0","3.096","","","2022-08-30T05:22:06Z"
"http://numismatics.org/collection/0000.999.37356","Billon dirham of Mahmud, India, 995 - 1030. 0000.999.37356","0000.999.37356","","995","1030","","Mahmud","","","","dirham","South Asian","Ghaznavid","","","","","Billon","","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-30T01:51:38Z"
"http://numismatics.org/collection/0000.999.37443","Billon dirham of Muhammad, nm, nd H. 0000.999.37443","0000.999.37443","","","","","Muhammad","","","","dirham","South Asian","Habbarid||Amir of Sind","","","","","Billon","nm","Coin","","","","","","India","","","","","","","","","","","","","9.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.37443.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37443.rev.width175.jpg","2022-08-30T01:51:53Z"
"http://numismatics.org/collection/1921.54.13","Billon dirham of `Abd al-Rashid, Lahur, 1049 - 1052. 1921.54.13","1921.54.13","","1049","1052","","`Abd al-Rashid","","","","dirham","South Asian","Ghaznavid","","","","","Billon","Lahur","Coin","","","","","","India","","","","","","","","","","","","","16.0","3.095","","","2022-08-30T05:59:42Z"
"http://numismatics.org/collection/1944.100.8018","Silver dirham, Rhegium. 1944.100.8018","1944.100.8018","","","","","","","","Apollo","dirham","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.664","Bruttium","","","","","","","lion's head","","Apollo head","","","7","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.8018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8018.rev.width175.jpg","2022-09-01T02:01:06Z"
"http://numismatics.org/collection/1944.100.8019","Silver dirham, Rhegium. 1944.100.8019","1944.100.8019","","","","","","","","Apollo","dirham","Greek","","","","","Struck","Silver","Rhegium","Coin","","","","","ANSNSG 3.667","Bruttium","","","","","","","lion's head","","Apollo head","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.8019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8019.rev.width175.jpg","2022-09-01T02:01:08Z"
