"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34907","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.34907","1944.100.34907","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","IGCH 1764","","Houghton.82||Price 3349||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34907.rev.width175.jpg","2024-05-13T12:39:09Z"
"http://numismatics.org/collection/1944.100.34908","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 306 BCE–281 BCE. 1944.100.34908","1944.100.34908","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-281","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34908.rev.width175.jpg","2024-05-13T12:39:10Z"
"http://numismatics.org/collection/1944.100.34909","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 306 BCE–281 BCE. 1944.100.34909","1944.100.34909","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-281","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","IGCH 1761","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width175.jpg","2024-05-13T12:39:11Z"
"http://numismatics.org/collection/1944.100.34910","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.34910","1944.100.34910","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34910.rev.width175.jpg","2024-05-13T12:39:13Z"
"http://numismatics.org/collection/1944.100.34912","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.34912","1944.100.34912","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","IGCH 1761","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width175.jpg","2024-05-13T12:39:15Z"
"http://numismatics.org/collection/1944.100.34913","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.34913","1944.100.34913","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","IGCH 1761","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width175.jpg","2024-05-13T12:39:16Z"
"http://numismatics.org/collection/1944.100.34914","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.34914","1944.100.34914","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34914.rev.width175.jpg","2024-05-13T12:39:17Z"
"http://numismatics.org/collection/1944.100.34915","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.34915","1944.100.34915","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34915.rev.width175.jpg","2024-05-13T12:39:18Z"
"http://numismatics.org/collection/1944.100.34916","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.34916","1944.100.34916","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","","","Price 3349||SC.94.3d||SCO.46||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34916.rev.width175.jpg","2024-05-13T12:39:19Z"
"http://numismatics.org/collection/1949.88.10","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 306 BCE–281 BCE. 1949.88.10","1949.88.10","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-281","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.96","https://numismatics.org/collectionimages/19001949/1949/1949.88.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.10.rev.width175.jpg","2024-05-13T05:36:31Z"
"http://numismatics.org/collection/1944.100.45127","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.45127","1944.100.45127","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","IGCH 1423","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45127.rev.width175.jpg","2024-05-13T03:10:57Z"
"http://numismatics.org/collection/1944.100.45128","Silver Tetradrachm of Seleucus I Nicator, Babylon II, 311 BCE–305 BCE. 1944.100.45128","1944.100.45128","http://numismatics.org/sco/id/sc.1.94.3d||http://numismatics.org/pella/id/price.3349","-311","-300","Seleucus I Nicator","Alexander III of Macedon","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon II||Aradus","","","Babylon","Seleucid Coins (part 1) 94.3d||Price 3349","IGCH 1423","","Price 3349||SC.94.3d||Seleucid Coins (part 1) 94.3d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.931","https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45128.rev.width175.jpg","2024-05-13T03:10:58Z"
