"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.215.38","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1922.215.38","1922.215.38","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","India Hoard","","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.0","12.0","https://numismatics.org/collectionimages/19001949/1922/1922.215.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.215.38.rev.width175.jpg","2024-05-15T12:20:15Z"
"http://numismatics.org/collection/1925.176.100","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1925.176.100","1925.176.100","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","8.25","https://numismatics.org/collectionimages/19001949/1925/1925.176.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.100.rev.width175.jpg","2024-05-11T11:09:07Z"
"http://numismatics.org/collection/1925.176.101","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1925.176.101","1925.176.101","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","9.92","https://numismatics.org/collectionimages/19001949/1925/1925.176.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.101.rev.width175.jpg","2024-05-11T11:09:07Z"
"http://numismatics.org/collection/1944.100.5743","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5743","1944.100.5743","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","29.5","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5743.rev.width175.jpg","2024-05-13T06:11:22Z"
"http://numismatics.org/collection/1944.100.5744","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5744","1944.100.5744","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","11.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5744.rev.width175.jpg","2024-05-13T06:11:33Z"
"http://numismatics.org/collection/1944.100.5745","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5745","1944.100.5745","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","28.5","9.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5745.rev.width175.jpg","2024-05-13T06:11:44Z"
"http://numismatics.org/collection/1944.100.5746","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5746","1944.100.5746","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","7","27.5","9.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.5746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5746.rev.width175.jpg","2024-05-13T06:11:55Z"
"http://numismatics.org/collection/1944.100.5747","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5747","1944.100.5747","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-[LI] ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.5","10.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.5747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5747.rev.width175.jpg","2024-05-13T06:12:06Z"
"http://numismatics.org/collection/1944.100.5748","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5748","1944.100.5748","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.0","9.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5748.rev.width175.jpg","2024-05-13T06:12:17Z"
"http://numismatics.org/collection/1944.100.5749","Bronze AE1 of Diocletian, Cyzicus, 297–299. 1944.100.5749","1944.100.5749","http://numismatics.org/ocre/id/ric.6.cyz.12a","297","299","Diocletian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 12a","","Cairo","RIC VI Cyzicus 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","27.5","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.5749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5749.rev.width175.jpg","2024-05-13T06:12:28Z"
