"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2377","Silver Denarius of Roman Republic, Rome, 63 BCE. 1944.100.2377","1944.100.2377","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","C.413.1||RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.2377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2377.rev.width175.jpg","2024-05-15T12:59:21Z"
"http://numismatics.org/collection/1944.100.2381","Silver Denarius of Roman Republic, Rome, 63 BCE. 1944.100.2381","1944.100.2381","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","C.413.1||RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2381.rev.width175.jpg","2024-05-15T01:00:01Z"
"http://numismatics.org/collection/1944.100.2384","Silver Denarius of Roman Republic, Rome, 63 BCE. 1944.100.2384","1944.100.2384","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","C.413.1||RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2384.rev.width175.jpg","2024-05-15T01:00:32Z"
"http://numismatics.org/collection/1944.100.1956","Silver Denarius of Roman Republic, Rome, 78 BCE. 1944.100.1956","1944.100.1956","http://numismatics.org/crro/id/rrc-386.1","-78","-78","","","L. Cassius Longinus","Roman Republic","","","Liber","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 386/1","","Spain","C.386.1||RRC 386/1||S.779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Liber head r. wearing ivy wreath and thyrsus over l. shoulder","L.CASSI.Q.F","Libera head r. wearing vine-wreath","","","9","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.1956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1956.rev.width175.jpg","2024-05-12T03:28:58Z"
"http://numismatics.org/collection/1944.100.1957","Silver Denarius of Roman Republic, Rome, 78 BCE. 1944.100.1957","1944.100.1957","http://numismatics.org/crro/id/rrc-386.1","-78","-78","","","L. Cassius Longinus","Roman Republic","","","Liber","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 386/1","","","C.386.1||RRC 386/1||S.779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Liber head r. wearing ivy wreath and thyrsus over l. shoulder","L.CASSI.Q.F","Libera head r. wearing vine-wreath","","","5","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.1957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1957.rev.width175.jpg","2024-05-12T03:29:04Z"
"http://numismatics.org/collection/1947.2.140","Silver Denarius of Roman Republic, Rome, 63 BCE. 1947.2.140","1947.2.140","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","C.413.1||RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1947/1947.2.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.140.rev.width175.jpg","2024-05-13T04:21:50Z"
"http://numismatics.org/collection/1905.57.22","Silver Denarius of Roman Republic, Rome, 63 BCE. 1905.57.22","1905.57.22","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","C.413.1||RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","4","","3.66","https://numismatics.org/collectionimages/19001949/1905/1905.57.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.22.rev.width175.jpg","2024-05-15T11:42:33Z"
"http://numismatics.org/collection/1941.131.194","Silver Denarius of Roman Republic, Rome, 78 BCE. 1941.131.194","1941.131.194","http://numismatics.org/crro/id/rrc-386.1","-78","-78","","","L. Cassius Longinus","Roman Republic","","","Liber","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 386/1","","","C.386.1||RRC 386/1||S.779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Liber head r. wearing ivy wreath and thyrsus over l. shoulder","L.CASSI.Q.F","Libera head r. wearing vine-wreath","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.194.rev.width175.jpg","2024-05-12T12:41:06Z"
"http://numismatics.org/collection/1941.131.235","Silver Denarius of Roman Republic, Rome, 63 BCE. 1941.131.235","1941.131.235","http://numismatics.org/crro/id/rrc-413.1","-63","-63","","","L. Cassius Longinus","Roman Republic","","","Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 413/1","","","C.413.1||RRC 413/1||S.935","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Vesta head l. wearing veil and diadem|dish","LONGIN.III.V","Voter l. dropping tablet marked V into cista","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.235.rev.width175.jpg","2024-05-12T12:41:47Z"
"http://numismatics.org/collection/1937.158.129","Silver Denarius of Roman Republic, Rome, 78 BCE. 1937.158.129","1937.158.129","http://numismatics.org/crro/id/rrc-386.1","-78","-78","","","L. Cassius Longinus","Roman Republic","","","Liber","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 386/1","","","C.386.1||RRC 386/1||S.779","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Liber head r. wearing ivy wreath and thyrsus over l. shoulder","L.CASSI.Q.F","Libera head r. wearing vine-wreath","","","5","","3.13","https://numismatics.org/collectionimages/19001949/1937/1937.158.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.129.rev.width175.jpg","2024-05-12T12:19:07Z"
