"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.104.24","Copper alloy penny of George V, Australia (London), 1911. 1913.104.24","1913.104.24","","1911","1911","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.551","","","2022-08-30T04:22:42Z"
"http://numismatics.org/collection/1933.999.907","Copper alloy penny of George V, Australia (Birmingham), 1915. 1933.999.907","1933.999.907","","1915","1915","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.489","","","2022-08-30T07:26:58Z"
"http://numismatics.org/collection/1929.39.9","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1923. 1929.39.9","1929.39.9","","1923","1923","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.49","","","2022-08-30T06:51:41Z"
"http://numismatics.org/collection/1937.159.15","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1920. 1937.159.15","1937.159.15","","1920","1920","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.439","","","2022-08-30T08:16:09Z"
"http://numismatics.org/collection/1937.159.16","Copper alloy penny of George V, Australia, 1924. 1937.159.16","1937.159.16","","1924","1924","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.414","","","2022-08-30T08:16:09Z"
"http://numismatics.org/collection/1937.159.17","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1927. 1937.159.17","1937.159.17","","1927","1927","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.46","","","2022-08-30T08:16:09Z"
"http://numismatics.org/collection/1937.159.18","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1933. 1937.159.18","1937.159.18","","1933","1933","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.464","","","2022-08-30T08:16:10Z"
"http://numismatics.org/collection/1939.133.200","Copper alloy penny of George V, Australia, 1922. 1939.133.200","1939.133.200","","1922","1922","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.443","","","2022-08-31T01:27:26Z"
"http://numismatics.org/collection/1950.154.10","Copper alloy penny of George V, Australia (Melbourne (Vic.)), 1928. 1950.154.10","1950.154.10","","1928","1928","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Melbourne (Vic.)","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","8.999","","","2022-09-01T04:13:35Z"
"http://numismatics.org/collection/1950.154.7","Copper alloy penny of George V, Australia (Calcutta), 1916. 1950.154.7","1950.154.7","","1916","1916","George V","","","","Australia--Commonwealth","","","penny","Modern","Coin","","","","","Copper alloy","Calcutta","","","","Australia","","","","KM Australia.23","","","","","","","","","","","","","","","31.0","9.385","","","2022-09-01T04:13:38Z"
