"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2259","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1793. 0000.999.2259","0000.999.2259","","1793","1793","Voigt, Henry","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1502||BreenHC 2||Cohen 2||Gilbert 1793.3","United States","","","","","","LIBERTY | (date)","Liberty bust left with liberty cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2259.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2259.rev.width175.jpg","2022-08-29T08:49:51Z"
"http://numismatics.org/collection/0000.999.2260","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1794. 0000.999.2260","0000.999.2260","","1794","1794","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1511||BreenHC 9||Cohen 9||Gilbert 1794.1","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2260.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2260.rev.width175.jpg","2022-08-29T08:49:53Z"
"http://numismatics.org/collection/0000.999.2261","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1795. 0000.999.2261","0000.999.2261","","1795","1795","Gardner, John Smith","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1513||Gilbert 1795.3","United States","","","","","","LIBERTY | (date)","Liberty head right with cap on pole","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2261.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2261.rev.width175.jpg","2022-08-29T08:49:54Z"
"http://numismatics.org/collection/0000.999.2262","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1800. 0000.999.2262","0000.999.2262","","1800","1800","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1531||Gilbert 1800.1","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2262.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2262.rev.width175.jpg","2022-08-29T08:49:56Z"
"http://numismatics.org/collection/0000.999.2263","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 0000.999.2263","0000.999.2263","","1804","1804","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1537||Gilbert 1804.4","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2263.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2263.rev.width175.jpg","2022-08-29T08:49:57Z"
"http://numismatics.org/collection/0000.999.2264","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 0000.999.2264","0000.999.2264","","1804","1804","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1540||Gilbert 1804.8","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2264.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2264.rev.width175.jpg","2022-08-29T08:49:59Z"
"http://numismatics.org/collection/0000.999.2265","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 0000.999.2265","0000.999.2265","","1806","1806","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1551||Gilbert 1806.3","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2265.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2265.rev.width175.jpg","2022-08-29T08:50:04Z"
"http://numismatics.org/collection/0000.999.2266","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 0000.999.2266","0000.999.2266","","1806","1806","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1551||Gilbert 1806.3","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2266.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2266.rev.width175.jpg","2022-08-29T08:50:06Z"
"http://numismatics.org/collection/0000.999.2267","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 0000.999.2267","0000.999.2267","","1806","1806","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1551||Gilbert 1806.3","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2267.rev.width175.jpg","2022-08-29T08:50:09Z"
"http://numismatics.org/collection/0000.999.2268","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1808. 0000.999.2268","0000.999.2268","","1808","1808","Scot, Robert","","","","","1/2 cent","North American","","","the United States","","Struck","Copper","Philadelphia (Pa.)","Coin","","","","","Breen 1554||Gilbert 1808.2","United States","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2268.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2268.rev.width175.jpg","2022-08-29T08:50:13Z"
