"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1950.1.40","Bronze Medal, France. 1950.1.40","1950.1.40","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","Bramsen.1831","","","","","","","","","angel on a 4 horse chariot galloping over a map of Europe","LES SOUSCRIPTEURS ASSOCIES...........","","","","","50.0","66.98","","","2024-02-14T11:27:08Z"
"http://numismatics.org/collection/1988.51.3","Bronze Medal of Louis XVI of France, Paris. 1988.51.3","1988.51.3","","","","","","De Puymaurin","","","","Louis XVI of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","Paris","","France","","","","","","","","","","","","","LOUIS XVI.M.ANTOINETTE D'AUT.P.M.H.ELISABETH DE FR.","Three busts conjoined r., Louis, Marie, Elisabeth consecutively","FILS DE SAINT LOUIS MONTEZ AU CIEL.21 JANVIER 1793./ 16 OCTOBRE 1793.10 MAI 1794.","Two palm branches make bracket for legend","","","","40.0","36.9","","","2024-02-14T12:01:48Z"
"http://numismatics.org/collection/1940.100.313","Bronze Medal of Frederick, Adolphus, Great Britain, 1774–1850. 1940.100.313","1940.100.313","","1774","1850","","","","","","","Frederick, Adolphus","","Medals and Decorations","Medal","Webb, Thomas||Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 777","","","","","","","","H R R DUKE OF CAMBRIDGE","bust","THE ENGLISH RE-ENTER HANOVER/ MDCCCXIV","Britannia seated feeding a Hanoverian horses","","","","41.0","39.54","","","2024-02-14T11:21:49Z"
"http://numismatics.org/collection/1940.100.324","Bronze Medal of George IV of Great Britain, Great Britain, 1820–1830. 1940.100.324","1940.100.324","","1820","1830","","","","","","","George IV of Great Britain","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","bust","","","","","","42.0","31.85","","","2024-02-14T11:21:52Z"
"http://numismatics.org/collection/1927.38.136","Bronze Medal, France. 1927.38.136","1927.38.136","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","","","","","","","","","","","","","","CATHEDRALE DE CHARTRES INCENDIE DU 4-5 JUIN 1836","view of Chartres Cathedral","","inscription surrounded by a wreath","","","","51.0","","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1927.38.148","Copper Jeton, France. 1927.38.148","1927.38.148","","","","","","","","","","","","Medals and Decorations","Jeton","Barre, Jacques-Jean","","","","Copper","","","","","","","","","","","","","","","","","REPUBLIQUE FRANCAISE","bust, l.","REPUBLIQUE FRANCAISE:EXPOSITION UNIVERSELLE:CENTENAIRE DE 1789","","","","","33.0","","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1928.7.2","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1928.7.2","1928.7.2","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","","","","","","Bramsen.1999","","","","","","","","NAPOLEON BONAPARTE PREMIER CONSUL","bust, r.","COMITE DES NOTAIRES DES DEPARTEMENTS","inscription surrounded by wreath","","","","32.0","","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1928.74.1","Gold Medal of Bonaparte, Charles-Louis Napoléon III, France. 1928.74.1","1928.74.1","","","","","","","","","","Bonaparte, Charles-Louis Napoléon III","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Gold","","","","","","","","","","","","","","","","","NAPOLEON III EMPEREUR","bust, r.","","crowned seal surrounded by a legend of banners","","","","59.0","","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1931.58.1185","Bronze Medal of Louis XVIII of France, France. 1931.58.1185","1931.58.1185","","","","","","","","","","Louis XVIII of France","","Medals and Decorations","Medal","Andrieu, Bertrand||Barre, Jacques-Jean","","","","Bronze","","","","","","","","","MM.439#66","","","","","","","","LVDOVICVS XVIII FRANC NAV REX","bust, r.","PROPRIAS IN AEDES REDVX SVORVM VOTIS EXCIPITVR","Religion & Paris looking up to St. Genevieve who is sitting up on a cloud bank, in the background is a facade of St. Genevieve","","","","50.0","42.85","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1931.58.1187","Bronze Medal of Louis XVIII of France, France. 1931.58.1187","1931.58.1187","","","","","","","","","","Louis XVIII of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","De Puymaurin","","Bronze","","","","","","","","","MM#441#74","","","","","","","","LVDOVICVS XVIII FRANC ET NAV REX","bust, r.","TVRENNIO CIVI SVO","view of the statue","","","","50.0","60.65","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1935.58.30","Silver Medal, France. 1935.58.30","1935.58.30","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Silver","","","","","","","","","MM.39b","","","","","","","","LOUIS XIII","equestrian statue of Louis XIII","PLACE ROYALE A PARIS 4 NOVEMBRE 1829","","","","","15.0","2.438","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1936.99.25","White Metal Medal, France. 1936.99.25","1936.99.25","","","","","","","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","White Metal","","","","","","","","","","","","","","","","","","female aiding a homeless fire victim","COMPAGNIE ROYALE D'ASSURANCES MDCCCXVII","","","","","36.0","19.87","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1936.99.26","White Metal Medal of Louis XVIII of France, France. 1936.99.26","1936.99.26","","","","","","","","","","Louis XVIII of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","White Metal","","","","","","","","","","","","","","","","","LOUIS XVIII ROI DE FRANCE","bust l.","CIE D'ASSURANCES GLES A PARIS","genii clinching to a woman with a shield in the background is a building burning, a ship sailing a stormy water","","","","30.0","13.65","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1936.999.650","White Metal Medal of Louis Philippe I, France, 1830–1848. 1936.999.650","1936.999.650","","1830","1848","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","White Metal","","","","","","","","","","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust, l.","L'AIGLE CIE D'ASSURANCE INCENDIE","eagle","","","","35.0","","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1940.100.1932","Bronze Medal of Quelen, Hyacinthe-Louis, France, 1778–1839. 1940.100.1932","1940.100.1932","","1778","1839","","","","","","","Quelen, Hyacinthe-Louis","","Medals and Decorations","Medal","Dubois, Etienne Jacques||Barre, Jacques-Jean","","","Struck","Bronze","","","","","","","","","","","","","","","","","HYACINTHVS LVD QVELEN ARCHIEPISCOPVS PARISIENSIS/ NATVS PARISHS AN MDCCLXXVIII/ DEFVNCTVS AN MDCCCXXXIX","bust","ET DE FORTI EGRESSA EST DVLCEDO","facade of the Cathedral of Notre Dame","","","","57.0","86.64","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.1129","Bronze Medal of Louis Philippe I, Austria, 1773–1850. 1940.100.1129","1940.100.1129","","1773","1850","","","","","","","Louis Philippe I of France","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","","","","","","","Eidlitz.307","","","","","","","","LOUIS PHILIPPE I ROI DES FRANCAIS","bust","L'HOTEL DES ARCHIVES DU ROYAUME RESTAURE ET AGRANDI|LA PREMIERE PIERRE DES NOUVEAUX BATIMENS A ETE POSEE LE 3 OCTOBRE 1838 LOUIS PHILIPPE REGENT MR LE CTE DE MONTALIVET PAIR DE FRCE MINISTRE DE LINTERIEUR MR VATOUT ADMINIST DES MONUMS PUBLIS MRS DUBOIS ET LELONG ARCHITECTS","","","","","51.0","61.907","","","2024-01-31T11:18:47Z"
"http://numismatics.org/collection/1940.100.1162","Silver Medal of Buonarroti, Michelangelo, Italy, 1839–1839. 1940.100.1162","1940.100.1162","","1839","1839","","","","","","","Buonarroti, Michelangelo","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Silver","","","","","","","","","Eidlitz.182","","","","","","","","SOCIETE DES AMIS DES ARTS DE LYON","bust","none","wreath around border","","","","32.0","17.162","","","2024-01-31T11:26:48Z"
"http://numismatics.org/collection/1940.100.1453","Bronze Medal of Mazois, Francois, France, 1785–1826. 1940.100.1453","1940.100.1453","","1785","1826","","","","","","","Mazois, Francois","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","Struck","Bronze","","","","","","","","","Eidlitz.685","","","","","","","","F MAZOIS ARCHIT OFF DE LA LEG D'HONN NE A L'ORIENT EN 1785 MORT 1826","bust","L'ACAD LE R LE DES SCIEN BELLES LETT ET ARTS DE BORDEAUX A F MAZOIS L'UN DE SES MEMBRES|RUINES DE POMPEI PALAIS DE SCAURUS PESTUM","","","","","51.0","58.006","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.2507","Bronze Medal of Dupaty, ---, France, 1746–1788. 1940.100.2507","1940.100.2507","","1746","1788","","","","","","","Dupaty, ---","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","CHES MARGTE J. BAPT MERCIER DUPATY","bust, r.","","biographical inscription","","","","41.0","","","","2024-02-14T11:20:46Z"
"http://numismatics.org/collection/1940.100.2614","Bronze Medal of Perier, Casimir, France, 1777–1832. 1940.100.2614","1940.100.2614","","1777","1832","","","","","","","Perier, Casimir","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","CASIMIR PERIER NE A GRENOBLE EN 1777 MORT A PARIS EN 1832","bust, r.","DEPUTE DE LA SEINE 1817 DE L'AUBE 1827 PRESIDENT DU CONSEIL DES MINISTRES 1832","inscription surrounded by wreath","","","","45.0","","","","2024-02-14T11:20:59Z"
"http://numismatics.org/collection/1940.100.2812","Bronze Medal, France. 1940.100.2812","1940.100.2812","","","","","","Durand","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","FRIDERICUS, SCHILLER / BARRE F.","Bust to r.","NATUS/ AN. M. DCC. LIX./ MARBACHII IN/ REGNO WIRTEMBERGENSI/ OBIIT/ AN. M. DCC. V./ SERIES NUMISMATICA/ UNIVERSALIS VIRORUM ILLUSTRIUM/ M.DCCC.XXI./ DURAND EDIDIT","Inscription","","","","41.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2812.rev.width175.jpg","2024-02-14T11:21:30Z"
"http://numismatics.org/collection/1940.100.2834","Bronze Medal, France. 1940.100.2834","1940.100.2834","","","","","","Durand","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","DOMINICUS CIMAROSA / BARRE F.","Bust to l.","NATUS/ NEAPOLI/ IN ITALIA./ AN. M.DCC.LIV./ OBIIT/ AN. M.DCCC.I./ SERIES NUMISMATICA/ UNIVERSALIS VIRORUM ILLUSTRIUM/ M.DCCC.XVIII./ DURAND EDIDIT","Inscription","","","","41.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2834.rev.width175.jpg","2024-02-14T11:21:32Z"
"http://numismatics.org/collection/1940.100.2835","Bronze Medal, France. 1940.100.2835","1940.100.2835","","","","","","Durand","","","","","","Medals and Decorations","Medal","Barre, Jacques-Jean","","","","Bronze","","","","France","","","","","","","","","","","","","DOMINICUS CIMAROSA / BARRE","Bust to l.","NATUS/ NEAPOLI/ IN ITALIA./ AN. M.DCC.LIV./ OBIIT/ AN. M.DCCC.I./ SERIES NUMISMATICA/ UNIVERSALIS VIRORUM ILLUSTRIUM/ M.DCCC.XVIII./ DURAND EDIDIT","Inscription","","","","41.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2835.rev.width175.jpg","2024-02-14T11:21:33Z"
