"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38234","Silver Coin of Alexander I Balas, Seleuceia ad Tigrim, 150 BC - 145 BC 0000.999.38234","0000.999.38234","http://numismatics.org/sco/id/sc.1.1858.1b","-150","-145","","Alexander I Balas","Seleucid Coins (part 2) 1858.1b","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Alexander I Balas","CSE 1003||Seleucid Coins (part 2) 1858.1b","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","12","","14.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.38234.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.38234.rev.width175.jpg","2022-08-30T01:54:08Z"
"http://numismatics.org/collection/1908.115.32","Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1908.115.32","1908.115.32","http://numismatics.org/sco/id/sc.1.1835.4c","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1835.4c","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 14||Seleucid Coins (part 2) 1835.4c","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","26.0","13.9","https://numismatics.org/collectionimages/19001949/1908/1908.115.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.32.rev.width175.jpg","2022-08-30T04:05:25Z"
"http://numismatics.org/collection/1908.115.33","Silver Coin of Alexander I Balas, Tyre, 147 BC - 146 BC 1908.115.33","1908.115.33","http://numismatics.org/sco/id/sc.1.1835.5a","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1835.5a","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 17||Seleucid Coins (part 2) 1835.5a","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","1","29.0","14.15","https://numismatics.org/collectionimages/19001949/1908/1908.115.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.33.rev.width175.jpg","2022-08-30T04:05:25Z"
"http://numismatics.org/collection/1910.88.61","Silver Coin of Alexander I Balas, Tyre, 148 BC - 147 BC 1910.88.61","1910.88.61","http://numismatics.org/sco/id/sc.1.1835.4b","-148","-147","","Alexander I Balas","Seleucid Coins (part 2) 1835.4b","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","R 14||Seleucid Coins (part 2) 1835.4b","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","27.0","14.34","https://numismatics.org/collectionimages/19001949/1910/1910.88.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.61.rev.width175.jpg","2022-08-30T04:11:05Z"
"http://numismatics.org/collection/0000.999.43239","Silver Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 0000.999.43239","0000.999.43239","http://numismatics.org/sco/id/sc.1.1785.11b","-147","-146","","Alexander I Balas","Seleucid Coins (part 2) 1785.11b","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 180||Seleucid Coins (part 2) 1785.11b","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","16.0","3.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.43239.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43239.rev.width175.jpg","2022-08-30T02:08:24Z"
"http://numismatics.org/collection/1925.172.80","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1925.172.80","1925.172.80","http://numismatics.org/sco/id/sc.1.1785.1k","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1k","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1785.1k||cf N.173","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","19.0","3.8","https://numismatics.org/collectionimages/19001949/1925/1925.172.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.80.rev.width175.jpg","2022-08-30T06:29:03Z"
"http://numismatics.org/collection/1935.117.1104","Silver Coin of Alexander I Balas, Tyre, 150 BC - 149 BC 1935.117.1104","1935.117.1104","http://numismatics.org/sco/id/sc.1.1835.2b","-150","-149","","Alexander I Balas","Seleucid Coins (part 2) 1835.2b","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tyre","Coin","","","","Alexander I Balas","CSE 743.R.3||Seleucid Coins (part 2) 1835.2b","","","","","","Seleucid Empire","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","12","27.0","14.24","https://numismatics.org/collectionimages/19001949/1935/1935.117.1104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1104.rev.width175.jpg","2022-08-30T07:41:32Z"
"http://numismatics.org/collection/1928.191.14","Silver Coin of Alexander I Balas, Ecbatana, 150 BC - 147 BC 1928.191.14","1928.191.14","http://numismatics.org/sco/id/sc.1.1871","-150","-147","","Alexander I Balas","Seleucid Coins (part 2) 1871","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Alexander I Balas","Seleucid Coins (part 2) 1871","","","","","","Seleucid Empire","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","17.0","3.8","https://numismatics.org/collectionimages/19001949/1928/1928.191.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.14.rev.width175.jpg","2022-08-30T06:41:04Z"
"http://numismatics.org/collection/1943.143.12","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1943.143.12","1943.143.12","http://numismatics.org/sco/id/sc.1.1785.1c","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1c","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 175||Seleucid Coins (part 2) 1785.1c","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","19.0","4.07","https://numismatics.org/collectionimages/19001949/1943/1943.143.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.143.12.rev.width175.jpg","2022-08-31T02:26:58Z"
"http://numismatics.org/collection/1943.143.13","Silver Coin of Alexander I Balas, Antioch, 151 BC - 149 BC 1943.143.13","1943.143.13","http://numismatics.org/sco/id/sc.1.1785.1e","-151","-149","","Alexander I Balas","Seleucid Coins (part 2) 1785.1e","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Alexander I Balas","N 176||Seleucid Coins (part 2) 1785.1e","","","","","","Seleucid Empire","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.73","https://numismatics.org/collectionimages/19001949/1943/1943.143.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.143.13.rev.width175.jpg","2022-08-31T02:26:59Z"
