"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54327","Bronze Coin, Syedra. 1944.100.54327","1944.100.54327","","","","","","","","Athena||Nike","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Athena hd. r.","","Nike advancing r.","","","6","","2.453","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54328","Bronze Coin of Trajan, Syedra, AD 98 - AD 117. 1944.100.54328","1944.100.54328","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Syedra","Coin","","","","Trajan","","Cilicia Tracheia","","","","","","","Trajan bust r.","","female figure stg. l.","","","12","","5.049","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54329","Bronze Coin of Hadrian, Syedra, AD 117 - AD 138. 1944.100.54329","1944.100.54329","","117","138","","Hadrian","","","Demeter","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Hadrian bust r.","","Demeter stg., holding phiale and sceptre","","","12","","4.834","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54330","Bronze Coin of Marcus Aurelius, Syedra, AD 161 - AD 180. 1944.100.54330","1944.100.54330","","161","180","","Marcus Aurelius","","","Tyche","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Marcus Aurelius bust r.","","Tyche stg. l.","","","12","","4.149","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54331","Bronze Coin of Maximinus Thrax, Syedra, AD 235 - AD 238. 1944.100.54331","1944.100.54331","","235","238","","Maximinus Thrax","","","Ares","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Maximus bust r.","","Ares stg. l.","","","6","27.0","8.039","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54332","Bronze Coin of Valerian, Syedra, AD 253 - AD 260. 1944.100.54332","1944.100.54332","","253","260","","Valerian","","","Aphrodite||Ares||Hermes","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Ares stg. between Aphrodite and Hermes","","","12","30.0","11.693","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54333","Bronze Coin of Gallienus, Syedra, AD 260 - AD 268. 1944.100.54333","1944.100.54333","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","legend within wreath","","","11","34.0","13.347","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.54334","Bronze Coin of Cornelia Salonina, Syedra, AD 253 - AD 268. 1944.100.54334","1944.100.54334","","253","268","","Cornelia Salonina","","","Demeter","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Salonina bust r.","","Demeter stg. holding two long torches","","","6","30.0","15.588","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.54335","Bronze Coin of Cornelia Salonina, Syedra, AD 253 - AD 268. 1944.100.54335","1944.100.54335","","253","268","","Cornelia Salonina","","","Ares","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Salonina bust r.","","Ares stg. r.","","","6","29.0","15.704","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1976.156.5","Bronze Coin of Gallienus, Syedra, AD 260 - AD 268. 1976.156.5","1976.156.5","","260","268","","Gallienus","","","Aphrodite||Ares||Hermes","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","Ares stg. between Aphrodite and Hermes","","","6","32.0","12.182","","","2022-09-02T03:58:07Z"
"http://numismatics.org/collection/1970.232.7","Bronze Coin of Antoninus Pius, Syedra, AD 138 - AD 161. 1970.232.7","1970.232.7","","138","161","","Antoninus Pius","","","Tyche","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Antoninus Pius bust r.","","Tyche stg. l.","","","2","","3.282","https://numismatics.org/collectionimages/19501999/1970/1970.232.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.232.7.rev.width175.jpg","2022-09-02T01:34:45Z"
"http://numismatics.org/collection/1973.191.138","Bronze Coin of Marcus Aurelius, Syedra, AD 161 - AD 180. 1973.191.138","1973.191.138","","161","180","","Marcus Aurelius","","","","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Marcus Aurelius bust r.","","Emperor on horseback, trampling captive","","","6","34.0","23.134","","","2022-09-02T02:14:52Z"
"http://numismatics.org/collection/1973.191.139","Bronze Coin of Maximinus Thrax, Syedra, AD 235 - AD 238. 1973.191.139","1973.191.139","","235","238","","Maximinus Thrax","","","","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Maximus bust r.","","bearded male stg. between two females, all hold sceptres","","","6","32.0","12.914","https://numismatics.org/collectionimages/19501999/1973/1973.191.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.139.rev.width175.jpg","2022-09-02T02:14:52Z"
"http://numismatics.org/collection/1973.191.140","Bronze Coin of Cornelia Salonina, Syedra, AD 253 - AD 268. 1973.191.140","1973.191.140","","253","268","","Cornelia Salonina","","","","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Salonina bust r.","","two wrestlers","","","6","28.0","13.727","","","2022-09-02T02:14:52Z"
"http://numismatics.org/collection/1998.18.134","Bronze Coin of Lucius Verus, Syedra, AD 161 - AD 169. 1998.18.134","1998.18.134","","161","169","","Lucius Verus","","","Artemis","","Greek","","","","","","Bronze","Syedra","Coin","","","","","Levante 414v","Cilicia","","","","","","...LOAY","Bare head l.","CYE...WN","Artemis stdg. r. with bow","","","12","16.0","3.87","https://numismatics.org/collectionimages/19501999/1998/1998.18.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.134.rev.width175.jpg","2022-09-21T01:19:48Z"
"http://numismatics.org/collection/1998.18.135","Bronze Coin of Trajan Decius, Syedra, AD 249 - AD 251. 1998.18.135","1998.18.135","","249","251","","Trajan Decius","","","Ares||Dike||Hermes","","Greek","","","","","","Bronze","Syedra","Coin","","","","","Ziegler 130-31","Cilicia","","","","","","AVTKAICG...KV TPAI...","Laureate bust r.","","Judgment of Ares, with Dike at l. and Hermes at r. holding Ares in center","","","12","27.0","11.22","https://numismatics.org/collectionimages/19501999/1998/1998.18.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.135.rev.width175.jpg","2022-09-21T01:19:49Z"
"http://numismatics.org/collection/1984.66.212","Bronze Coin of Gallienus, Syedra, AD 260 - AD 268. 1984.66.212","1984.66.212","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","bearded male std. r. on rock","","","7","30.0","17.603","","","2022-09-02T07:21:41Z"
