"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1948","Gold Coin of Theodosius II, Constantinople, AD 444. 1948.19.1948","1948.19.1948","http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","444","444","Theodosius II","","","","","","Aelia Pulcheria","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 334","","","RIC X Theodosius II (East) 334","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","12","15.0","1.46","https://numismatics.org/collectionimages/19001949/1948/1948.19.1948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1948.rev.width175.jpg","2023-03-17T06:04:07Z"
"http://numismatics.org/collection/1944.100.55014","Gold Solidus of Marcian, Constantinople, AD 450 - AD 457 1944.100.55014","1944.100.55014","http://numismatics.org/ocre/id/ric.10.marc_e.512","450","457","Marcian","","","","","Victory","Aelia Pulcheria","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 512","","","RIC X Marcian 512","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right, manus Dei above","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","20.5","4.247","https://numismatics.org/collectionimages/19001949/1944/1944.100.55014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55014.rev.width175.jpg","2023-03-17T07:01:26Z"
"http://numismatics.org/collection/1946.51.130","Gold Coin of Theodosius II, Constantinople, AD 444 1946.51.130","1946.51.130","http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","444","444","Theodosius II","","","","","","Aelia Pulcheria","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 334","","","RIC X Theodosius II (East) 334","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","12","15.0","1.377","https://numismatics.org/collectionimages/19001949/1946/1946.51.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.130.rev.width175.jpg","2023-03-17T06:01:52Z"
"http://numismatics.org/collection/1968.131.503","Gold Solidus of Marcian, Constantinople, AD 450 - AD 457. 1968.131.503","1968.131.503","http://numismatics.org/ocre/id/ric.10.marc_e.512","450","457","Marcian","","","","","Victory","Aelia Pulcheria","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 512","","","RIC X Marcian 512","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right, manus Dei above","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","21.0","4.445","https://numismatics.org/collectionimages/19501999/1968/1968.131.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.503.rev.width175.jpg","2023-03-17T08:41:31Z"
"http://numismatics.org/collection/1977.158.988","Gold Solidus of Theodosius II, Constantinople, AD 420 - AD 422 1977.158.988","1977.158.988","http://numismatics.org/ocre/id/ric.10.theo_ii_e.220","420","422","Theodosius II","","","","","Victory","Aelia Pulcheria","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 220","","","RIC X Theodosius II (East) 220","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right manus Dei above","VOT XX MVLT XXX","Victory standing left holding cross sceptre","","","12","20.5","4.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.988.rev.width175.jpg","2023-03-17T08:37:35Z"
"http://numismatics.org/collection/1968.131.505","Gold Coin of Theodosius II, Constantinople, AD 444. 1968.131.505","1968.131.505","http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","444","444","Theodosius II","","","","","","Aelia Pulcheria","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 334","","","RIC X Theodosius II (East) 334","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","12","14.0","1.478","https://numismatics.org/collectionimages/19501999/1968/1968.131.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.505.rev.width175.jpg","2023-03-17T08:19:32Z"
"http://numismatics.org/collection/1977.158.992","Gold Coin of Theodosius II, Constantinople, AD 444. 1977.158.992","1977.158.992","http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","444","444","Theodosius II","","","","","","Aelia Pulcheria","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 334","","","RIC X Theodosius II (East) 334","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","10","14.0","1.317","https://numismatics.org/collectionimages/19501999/1977/1977.158.992.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.992.rev.width175.jpg","2023-03-17T08:20:05Z"
"http://numismatics.org/collection/1977.158.989","Gold Solidus of Theodosius II, Constantinople, AD 441 - AD 450 1977.158.989","1977.158.989","http://numismatics.org/ocre/id/ric.10.theo_ii_e.288","441","450","Theodosius II","","","","","Constantinopolis","Aelia Pulcheria","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 288","","","RIC X Theodosius II (East) 288","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right, manus Dei above","IMP XXXXII COS XVII P P","Constantinopolis seated left holding cross on globe","","","6","21.0","4.489","https://numismatics.org/collectionimages/19501999/1977/1977.158.989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.989.rev.width175.jpg","2023-03-17T09:05:52Z"
"http://numismatics.org/collection/1977.158.990","Gold Solidus of Marcian, Constantinople, AD 450 - AD 457. 1977.158.990","1977.158.990","http://numismatics.org/ocre/id/ric.10.marc_e.512","450","457","Marcian","","","","","Victory","Aelia Pulcheria","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 512","","","RIC X Marcian 512","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right, manus Dei above","VICTORIA AVGGG","Victory standing left holding cross sceptre","","","6","20.5","4.268","https://numismatics.org/collectionimages/19501999/1977/1977.158.990.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.990.rev.width175.jpg","2023-03-17T09:05:52Z"
"http://numismatics.org/collection/1968.131.502","Gold Solidus of Theodosius II, Constantinople, AD 414 1968.131.502","1968.131.502","http://numismatics.org/ocre/id/ric.10.theo_ii_e.205","414","414","Theodosius II","","","","","Victory","Aelia Pulcheria","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 205","","","RIC X Theodosius II (East) 205","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right manus Dei above","SALVS REIPVBLICAE","Victory seated right inscribing Chi Ro on shield","","","6","20.0","4.313","https://numismatics.org/collectionimages/19501999/1968/1968.131.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.502.rev.width175.jpg","2023-03-17T08:57:12Z"
"http://numismatics.org/collection/1980.109.227","Gold Tremissis of Theodosius II, Constantinople, AD 416 1980.109.227","1980.109.227","http://numismatics.org/ocre/id/ric.10.theo_ii_e.214","416","416","Theodosius II","","","","","","Aelia Pulcheria","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 214","","","RIC X Theodosius II (East) 214","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","6","15.5","1.416","https://numismatics.org/collectionimages/19501999/1980/1980.109.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.227.rev.width175.jpg","2023-03-17T07:43:59Z"
"http://numismatics.org/collection/1948.19.1949","Gold Tremissis of Marcian, Constantinople, AD 450 - AD 457. 1948.19.1949","1948.19.1949","http://numismatics.org/ocre/id/ric.10.marc_e.521","450","457","Marcian","","","","","","Aelia Pulcheria","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 521","","","RIC X Marcian 521","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","6","13.5","1.328","https://numismatics.org/collectionimages/19001949/1948/1948.19.1949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1949.rev.width175.jpg","2023-03-17T07:46:41Z"
"http://numismatics.org/collection/1944.100.55015","Gold Tremissis of Marcian, Constantinople, AD 450 - AD 457 1944.100.55015","1944.100.55015","http://numismatics.org/ocre/id/ric.10.marc_e.521","450","457","Marcian","","","","","","Aelia Pulcheria","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 521","","","RIC X Marcian 521","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","6","14.5","1.489","https://numismatics.org/collectionimages/19001949/1944/1944.100.55015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55015.rev.width175.jpg","2023-03-17T05:47:31Z"
"http://numismatics.org/collection/1968.131.506","Gold Tremissis of Marcian, Constantinople, AD 450 - AD 457. 1968.131.506","1968.131.506","http://numismatics.org/ocre/id/ric.10.marc_e.521","450","457","Marcian","","","","","","Aelia Pulcheria","Tremissis","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Marcian 521","","","RIC X Marcian 521","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","12","14.5","1.487","https://numismatics.org/collectionimages/19501999/1968/1968.131.506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.506.rev.width175.jpg","2023-03-17T09:22:27Z"
"http://numismatics.org/collection/1905.57.611","Gold Solidus of Theodosius II, Constantinople, AD 414. 1905.57.611","1905.57.611","http://numismatics.org/ocre/id/ric.10.theo_ii_e.205","414","414","Theodosius II","","","","","Victory","Aelia Pulcheria","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 205","","","RIC X Theodosius II (East) 205","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right manus Dei above","SALVS REIPVBLICAE","Victory seated right inscribing Chi Ro on shield","","","6","20.5","4.472","https://numismatics.org/collectionimages/19001949/1905/1905.57.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.611.rev.width175.jpg","2023-03-17T09:18:08Z"
"http://numismatics.org/collection/1948.19.1947","Gold Solidus of Theodosius II, Constantinople, AD 414. 1948.19.1947","1948.19.1947","http://numismatics.org/ocre/id/ric.10.theo_ii_e.205","414","414","Theodosius II","","","","","Victory","Aelia Pulcheria","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Theodosius II (East) 205","","","RIC X Theodosius II (East) 205","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right manus Dei above","SALVS REIPVBLICAE","Victory seated right inscribing Chi Ro on shield","","","6","20.0","4.145","https://numismatics.org/collectionimages/19001949/1948/1948.19.1947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1947.rev.width175.jpg","2023-03-17T10:38:09Z"
