"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.576","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1906.236.576","1906.236.576","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","5","","6.43","https://numismatics.org/collectionimages/19001949/1906/1906.236.576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.576.rev.width175.jpg","2022-08-30T04:03:11Z"
"http://numismatics.org/collection/1906.236.577","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1906.236.577","1906.236.577","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","5","","6.8","https://numismatics.org/collectionimages/19001949/1906/1906.236.577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.577.rev.width175.jpg","2022-08-30T04:03:11Z"
"http://numismatics.org/collection/0000.999.53878","Bronze Coin of Hicetas, Syracuse. 0000.999.53878","0000.999.53878","","","","Hicetas","","","Syracuse","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","male head to r","","eagle to l","","","","","6.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.53878.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53878.rev.width175.jpg","2022-08-30T02:47:37Z"
"http://numismatics.org/collection/1937.158.537","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1937.158.537","1937.158.537","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","5","","7.23","https://numismatics.org/collectionimages/19001949/1937/1937.158.537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.537.rev.width175.jpg","2022-08-30T08:15:07Z"
"http://numismatics.org/collection/1941.131.948","Bronze uncertain of Hicetas, Syracuse, 288 BC - 279 BC. 1941.131.948","1941.131.948","","-288","-279","Hicetas","","","","","Zeus","","uncertain","Greek","Coin","","","","","Bronze","Syracuse","","","","","","","","","","","","","","","Zeus Hellanios head l.","","Eagle standing l. on fulmen","","","7","","5.51","https://numismatics.org/collectionimages/19001949/1941/1941.131.948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.948.rev.width175.jpg","2022-08-31T02:13:16Z"
"http://numismatics.org/collection/1941.131.949","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1941.131.949","1941.131.949","","-288","-279","Hicetas","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","9","","7.15","https://numismatics.org/collectionimages/19001949/1941/1941.131.949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.949.rev.width175.jpg","2022-08-31T02:13:17Z"
"http://numismatics.org/collection/1941.131.950","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1941.131.950","1941.131.950","","-288","-279","Hicetas","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","9","","7.42","https://numismatics.org/collectionimages/19001949/1941/1941.131.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.950.rev.width175.jpg","2022-08-31T02:13:17Z"
"http://numismatics.org/collection/1941.131.951","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1941.131.951","1941.131.951","","-288","-279","Hicetas","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","12","","11.1","https://numismatics.org/collectionimages/19001949/1941/1941.131.951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.951.rev.width175.jpg","2022-08-31T02:13:17Z"
"http://numismatics.org/collection/1942.57.25","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1942.57.25","1942.57.25","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","9","","6.85","https://numismatics.org/collectionimages/19001949/1942/1942.57.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.25.rev.width175.jpg","2022-08-31T02:24:39Z"
"http://numismatics.org/collection/1941.2.9","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1941.2.9","1941.2.9","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","10","","7.55","https://numismatics.org/collectionimages/19001949/1941/1941.2.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.2.9.rev.width175.jpg","2022-08-31T02:18:06Z"
"http://numismatics.org/collection/1944.100.57052","Gold 10 drachm (decadrachm) of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57052","1944.100.57052","","-288","-279","Hicetas","","","Syracuse","","Persephone","","10 drachm (decadrachm)","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","","","","","","","","Persephone hd. l.","","Biga r.","","","6","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.57052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57052.rev.width175.jpg","2022-08-31T08:05:29Z"
"http://numismatics.org/collection/1944.100.57053","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57053","1944.100.57053","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","11","","11.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.57053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57053.rev.width175.jpg","2022-08-31T08:05:30Z"
"http://numismatics.org/collection/1944.100.57054","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57054","1944.100.57054","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","12","","9.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.57054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57054.rev.width175.jpg","2022-08-31T08:05:30Z"
"http://numismatics.org/collection/1944.100.57055","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57055","1944.100.57055","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","7","","12.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.57055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57055.rev.width175.jpg","2022-08-31T08:05:30Z"
"http://numismatics.org/collection/1944.100.57056","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57056","1944.100.57056","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","7","","9.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.57056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57056.rev.width175.jpg","2022-08-31T08:05:30Z"
"http://numismatics.org/collection/1944.100.57057","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57057","1944.100.57057","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","2","","10.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.57057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57057.rev.width175.jpg","2022-08-31T08:05:30Z"
"http://numismatics.org/collection/1944.100.57058","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57058","1944.100.57058","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","3","","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.57058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57058.rev.width175.jpg","2022-08-31T08:05:31Z"
"http://numismatics.org/collection/1944.100.57059","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57059","1944.100.57059","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","2","","9.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.57059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57059.rev.width175.jpg","2022-08-31T08:05:31Z"
"http://numismatics.org/collection/1944.100.57060","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57060","1944.100.57060","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","6","","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.57060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57060.rev.width175.jpg","2022-08-31T08:05:32Z"
"http://numismatics.org/collection/1944.100.57061","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57061","1944.100.57061","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios hd. l.","","eagle stg. l. on fulmen","","","3","","10.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.57061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57061.rev.width175.jpg","2022-08-31T08:05:32Z"
"http://numismatics.org/collection/1944.100.57062","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57062","1944.100.57062","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","12","","5.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.57062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57062.rev.width175.jpg","2022-08-31T08:05:33Z"
"http://numismatics.org/collection/1944.100.57063","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57063","1944.100.57063","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","5","","9.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.57063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57063.rev.width175.jpg","2022-08-31T08:05:33Z"
"http://numismatics.org/collection/1944.100.57064","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57064","1944.100.57064","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","1","","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.57064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57064.rev.width175.jpg","2022-08-31T08:05:33Z"
"http://numismatics.org/collection/1944.100.57065","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57065","1944.100.57065","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","10","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.57065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57065.rev.width175.jpg","2022-08-31T08:05:33Z"
"http://numismatics.org/collection/1944.100.57066","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57066","1944.100.57066","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","12","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.57066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57066.rev.width175.jpg","2022-08-31T08:05:34Z"
"http://numismatics.org/collection/1944.100.57067","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57067","1944.100.57067","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","10","","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.57067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57067.rev.width175.jpg","2022-08-31T08:05:34Z"
"http://numismatics.org/collection/1944.100.57068","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57068","1944.100.57068","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","3","","11.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.57068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57068.rev.width175.jpg","2022-08-31T08:05:34Z"
"http://numismatics.org/collection/1944.100.57069","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57069","1944.100.57069","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","12","","8.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.57069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57069.rev.width175.jpg","2022-08-31T08:05:34Z"
"http://numismatics.org/collection/1944.100.57070","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57070","1944.100.57070","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","5","","8.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.57070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57070.rev.width175.jpg","2022-08-31T08:05:35Z"
"http://numismatics.org/collection/1944.100.57071","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57071","1944.100.57071","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","5","","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.57071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57071.rev.width175.jpg","2022-08-31T08:05:35Z"
"http://numismatics.org/collection/1944.100.57072","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57072","1944.100.57072","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","6","","11.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.57072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57072.rev.width175.jpg","2022-08-31T08:05:35Z"
"http://numismatics.org/collection/1944.100.57073","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57073","1944.100.57073","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","5","","11.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.57073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57073.rev.width175.jpg","2022-08-31T08:05:35Z"
"http://numismatics.org/collection/1944.100.57074","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57074","1944.100.57074","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","12","","10.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.57074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57074.rev.width175.jpg","2022-08-31T08:05:35Z"
"http://numismatics.org/collection/1944.100.57075","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57075","1944.100.57075","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","12","","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.57075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57075.rev.width175.jpg","2022-08-31T08:05:36Z"
"http://numismatics.org/collection/1944.100.57076","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57076","1944.100.57076","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","3","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.57076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57076.rev.width175.jpg","2022-08-31T08:05:36Z"
"http://numismatics.org/collection/1944.100.57077","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57077","1944.100.57077","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","3","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.57077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57077.rev.width175.jpg","2022-08-31T08:05:36Z"
"http://numismatics.org/collection/1944.100.57078","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1944.100.57078","1944.100.57078","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","6","","6.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.57078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.57078.rev.width175.jpg","2022-08-31T08:05:36Z"
"http://numismatics.org/collection/1955.81.1","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1955.81.1","1955.81.1","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","10","","8.12","https://numismatics.org/collectionimages/19501999/1955/1955.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.81.1.rev.width175.jpg","2022-09-01T06:14:57Z"
"http://numismatics.org/collection/1954.237.408","Gold 10 drachm (decadrachm) of Hicetas, Syracuse, 288 BC - 279 BC. 1954.237.408","1954.237.408","","-288","-279","Hicetas","","","Syracuse","","Persephone","","10 drachm (decadrachm)","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","","","","","","","","Persephone hd. l.","","Biga r.","","","12","","4.25","https://numismatics.org/collectionimages/19501999/1954/1954.237.408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.408.rev.width175.jpg","2022-09-01T06:03:17Z"
"http://numismatics.org/collection/1947.97.502","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1947.97.502","1947.97.502","","-288","-279","Hicetas","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","2","","10.27","https://numismatics.org/collectionimages/19001949/1947/1947.97.502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.502.rev.width175.jpg","2022-09-01T03:20:59Z"
"http://numismatics.org/collection/1947.97.503","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1947.97.503","1947.97.503","","-288","-279","Hicetas","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","2","","10.1","https://numismatics.org/collectionimages/19001949/1947/1947.97.503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.503.rev.width175.jpg","2022-09-01T03:20:59Z"
"http://numismatics.org/collection/1953.171.1374","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1953.171.1374","1953.171.1374","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","9","","8.82","https://numismatics.org/collectionimages/19501999/1953/1953.171.1374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1374.rev.width175.jpg","2022-09-01T05:39:49Z"
"http://numismatics.org/collection/1948.146.12","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1948.146.12","1948.146.12","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","10","","7.69","https://numismatics.org/collectionimages/19001949/1948/1948.146.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.146.12.rev.width175.jpg","2022-09-01T03:27:46Z"
"http://numismatics.org/collection/1957.172.1926","Gold 10 drachm (decadrachm) of Hicetas, Syracuse, 288 BC - 279 BC. 1957.172.1926","1957.172.1926","","-288","-279","Hicetas","","","Syracuse","","Persephone","","10 drachm (decadrachm)","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","","","","","","","","Persephone hd. l.","","Biga r.","","","5","","4.3","https://numismatics.org/collectionimages/19501999/1957/1957.172.1926.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1926.rev.width175.jpg","2022-09-01T07:10:27Z"
"http://numismatics.org/collection/1957.172.1927","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1957.172.1927","1957.172.1927","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","9","","12.98","https://numismatics.org/collectionimages/19501999/1957/1957.172.1927.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1927.rev.width175.jpg","2022-09-01T07:10:28Z"
"http://numismatics.org/collection/1957.172.1928","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1957.172.1928","1957.172.1928","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","4","","11.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.1928.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1928.rev.width175.jpg","2022-09-01T07:10:28Z"
"http://numismatics.org/collection/1957.172.1929","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1957.172.1929","1957.172.1929","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. r.","","eagle stg. l. on fulmen","","","3","","7.99","https://numismatics.org/collectionimages/19501999/1957/1957.172.1929.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1929.rev.width175.jpg","2022-09-01T07:10:28Z"
"http://numismatics.org/collection/1957.172.1930","Bronze Coin of Hicetas, Syracuse, 288 BC - 279 BC. 1957.172.1930","1957.172.1930","","-288","-279","Hicetas","","","Syracuse","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Zeus Hellanios Hd. l.","","eagle stg. l. on fulmen","","","11","","9.81","","","2022-09-01T07:10:28Z"
"http://numismatics.org/collection/1967.152.542","Gold 10 drachm (decadrachm) of Hicetas, Syracuse, 288 BC - 279 BC. 1967.152.542","1967.152.542","","-288","-279","Hicetas","","","Syracuse","","Persephone","","10 drachm (decadrachm)","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","","","","","","","","Persephone hd. l.","","Biga r.","","","2","","4.24","https://numismatics.org/collectionimages/19501999/1967/1967.152.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.542.rev.width175.jpg","2022-09-02T12:14:17Z"
