"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.60.1","Silver Trial Piece of Mahmud II, Jaza'ir, 1237 H. 1981.60.1","1981.60.1","","1821","1822","Mahmud II","","","","","","","","Islamic","Trial Piece","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","","","","","","","","","","","","","","1237","","","12.408","https://numismatics.org/collectionimages/19501999/1981/1981.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.60.1.rev.width175.jpg","2024-02-26T04:24:50Z"
"http://numismatics.org/collection/1997.65.5540","Copper Alloy Coin of Mahmud II, Jaza'ir, 1808–1839. 1997.65.5540","1997.65.5540","","1808","1839","Mahmud II","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","","","","","","","","","","","","","","","","27.0","4.47","","","2024-02-29T04:39:20Z"
"http://numismatics.org/collection/1911.105.387","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1243 H. 1911.105.387","1911.105.387","","1827","1828","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","12.0","0.584","","","2024-02-27T09:44:45Z"
"http://numismatics.org/collection/1911.105.388","Copper Alloy 2 Asper of Mahmud II, Jaza'ir, 1243 H. 1911.105.388","1911.105.388","","1827","1828","Mahmud II","","","Ottoman Empire","","","","2 Asper","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.70","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","12.0","0.821","","","2024-02-27T09:56:57Z"
"http://numismatics.org/collection/1919.60.156","Silver 1/4 Budju of Selim III, Jaza'ir, 1214 H. 1919.60.156","1919.60.156","","1799","1800","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","7","19.5","3.344","","","2024-02-28T03:37:50Z"
"http://numismatics.org/collection/1919.999.37","Copper Alloy 1/4 Budju of Mustafa III, Jaza'ir, 1172 H. 1919.999.37","1919.999.37","","1758","1759","Mustafa III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","KM.26","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","3.292","https://numismatics.org/collectionimages/19001949/1919/1919.999.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.37.rev.width175.jpg","2024-02-26T11:53:16Z"
"http://numismatics.org/collection/1919.999.38","Silver 1/4 Budju of Mustafa III, Jaza'ir, 1182 H. 1919.999.38","1919.999.38","","1768","1769","Mustafa III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","3.385","https://numismatics.org/collectionimages/19001949/1919/1919.999.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.38.rev.width175.jpg","2024-02-28T02:57:20Z"
"http://numismatics.org/collection/1919.999.39","Silver 1/4 Budju of Mustafa III, Jaza'ir, 1184 H. 1919.999.39","1919.999.39","","1770","1771","Mustafa III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.27","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","20.5","3.422","","","2024-02-27T07:43:39Z"
"http://numismatics.org/collection/1919.999.40","Silver 1/4 Budju of Selim III, Jaza'ir, 1209 H. 1919.999.40","1919.999.40","","1794","1795","Selim III","","","Ottoman Empire","","","","1/4 Budju","Islamic","Coin","","","","","Silver","","Jaza'ir","","","Maghrib||Algeria","","","","KM.42","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","21.0","3.354","","","2024-02-27T07:43:40Z"
"http://numismatics.org/collection/1921.54.125","Copper Alloy Manghir of Ottoman, Jaza'ir, nd H. 1921.54.125","1921.54.125","","1520","1566","","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Jaza'ir","","","Maghrib||Algeria","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Algeria/023e3c75-d445-37cd-a313-c31507be3909","","","","","","","","","","","","","","","5.94","","","2024-02-28T02:38:10Z"
