"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.79473","Gold Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79473","1944.100.79473","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.215","","","","","","","","","head of Ammon r.","","female head r.","","","11","8.0","0.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.79473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79473.rev.width175.jpg","2024-05-13T02:12:30Z"
"http://numismatics.org/collection/1944.100.79474","Gold Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79474","1944.100.79474","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.216","","","","","","","","","head of Ammon r.","","thunderbolt between two stars","","","2","9.0","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.79474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79474.rev.width175.jpg","2024-05-13T02:12:30Z"
"http://numismatics.org/collection/1944.100.79475","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79475","1944.100.79475","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Didrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.246","","","","","","","","","head of Carneius l.","KYPA","Silphium","","","12","22.0","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.79475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79475.rev.width175.jpg","2024-05-13T02:12:31Z"
"http://numismatics.org/collection/1944.100.79476","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79476","1944.100.79476","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Didrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.246","","","","","","","","","head of Carneius r.","KYPA","Silphium","","","1","21.0","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.79476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79476.rev.width175.jpg","2024-05-13T02:12:32Z"
"http://numismatics.org/collection/1944.100.79477","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79477","1944.100.79477","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Didrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.230","","","","","","","","","head of Carneius r.","KYPA","Silphium","","","6","20.0","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.79477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79477.rev.width175.jpg","2024-05-13T02:12:33Z"
"http://numismatics.org/collection/1944.100.79478","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79478","1944.100.79478","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Didrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.246","","","","","","","","","head of Carneius r.","KYPA","Silphium","","","11","20.0","7.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.79478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79478.rev.width175.jpg","2024-05-13T02:12:33Z"
"http://numismatics.org/collection/1944.100.79491","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79491","1944.100.79491","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, pl.XXV, no.8","","","","","","","","","Head of Ammon","","Star","","","11","7.0","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.79491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79491.rev.width175.jpg","2024-05-13T02:12:44Z"
"http://numismatics.org/collection/1944.100.79492","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79492","1944.100.79492","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, pl.XXV, no.8","","","","","","","","","Head of Ammon","","Star","","","","9.0","0.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.79492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79492.rev.width175.jpg","2024-05-13T02:12:44Z"
"http://numismatics.org/collection/1944.100.79493","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79493","1944.100.79493","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.57, no.269","","","","","","","","","Horse r.","","Lyre","","","10","8.0","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.79493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79493.rev.width175.jpg","2024-05-13T02:12:45Z"
"http://numismatics.org/collection/1944.100.79494","Silver Obol of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1944.100.79494","1944.100.79494","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Obol","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC Cyr, p.57, no.269","","","","","","","","","Horse r.","","Lyre","","","7","8.0","0.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.79494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79494.rev.width175.jpg","2024-05-13T02:12:46Z"
