"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.2551","Bronze quincunx, Venusia. 1944.100.2551","1944.100.2551","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.761","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.2551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2551.rev.width175.jpg","2023-08-23T03:04:32Z"
"http://numismatics.org/collection/1944.100.2530","Bronze quincunx, Teate. 1944.100.2530","1944.100.2530","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.745","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","9","","14.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.2530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2530.rev.width175.jpg","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1944.100.2531","Bronze quincunx, Teate. 1944.100.2531","1944.100.2531","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.746","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","3","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.2531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2531.rev.width175.jpg","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/0000.999.2341","Bronze quincunx, Orra. 0000.999.2341","0000.999.2341","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.816","Calabria","","","","","","AA","Athena head r.","ORRA","eagle r., wings spread, on fulmen, 5 pellets","","","7","","5.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.2341.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2341.rev.width175.jpg","2023-06-06T07:17:25Z"
"http://numismatics.org/collection/1944.100.2597","Bronze quincunx, Orra. 1944.100.2597","1944.100.2597","","","","","","","","Aphrodite||Eros","quincunx","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.820","Calabria","","","","","","","Aphrodite head r.","ORRA","Eros r. playing cithara","","","7","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2597.rev.width175.jpg","2023-06-06T07:18:29Z"
"http://numismatics.org/collection/1944.100.2601","Bronze quincunx, Orra. 1944.100.2601","1944.100.2601","","","","","","","","Aphrodite||Eros","quincunx","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.823","Calabria","","","","","","","Aphrodite head r.","ORRA","Eros r., holding fillet, 3 pellets","","","2","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.2601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2601.rev.width175.jpg","2023-06-06T07:18:42Z"
"http://numismatics.org/collection/1941.131.254","Bronze quincunx, Orra. 1941.131.254","1941.131.254","","","","","","","","Aphrodite||Eros","quincunx","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.822","Calabria","","","","","","","Aphrodite head r.","ORRA","eros r., playing cithara, 5 pellets","","","12","","5.39","https://numismatics.org/collectionimages/19001949/1941/1941.131.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.254.rev.width175.jpg","2023-06-06T07:18:57Z"
"http://numismatics.org/collection/1944.100.2592","Bronze quincunx, Orra. 1944.100.2592","1944.100.2592","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.814","Calabria","","","","","","AA","Athena head r.","ORRA","eagle r., wings spread, on fulmen, 5 pellets","","","3","","9.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2592.rev.width175.jpg","2023-06-06T07:19:20Z"
"http://numismatics.org/collection/1944.100.2599","Bronze quincunx, Orra. 1944.100.2599","1944.100.2599","","","","","","","","Aphrodite||Eros","quincunx","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.821","Calabria","","","","","","","Aphrodite head r.","ORRA","Eros r. playing cithara","","","3","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2599.rev.width175.jpg","2023-06-06T07:19:30Z"
"http://numismatics.org/collection/1944.100.2587","Bronze quincunx, Orra. 1944.100.2587","1944.100.2587","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.813","Calabria","","","","","","AA","Athena head r.","ORRA","eagle r., wings spread, on fulmen, 5 pellets","","","12","","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.2587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2587.rev.width175.jpg","2023-06-06T07:16:17Z"
"http://numismatics.org/collection/1944.100.2594","Bronze quincunx, Orra. 1944.100.2594","1944.100.2594","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Orra","Coin","","","","","SNGANS 1.815","Calabria","","","","","","AA","Athena head r.","ORRA","eagle r., wings spread, on fulmen, 5 pellets","","","2","","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.2594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2594.rev.width175.jpg","2023-06-06T07:17:16Z"
"http://numismatics.org/collection/1943.102.15","Bronze quincunx, Luceria. 1943.102.15","1943.102.15","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.702","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","13.68","https://numismatics.org/collectionimages/19001949/1943/1943.102.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.15.rev.width175.jpg","2023-08-23T03:05:20Z"
"http://numismatics.org/collection/1974.26.43","Bronze quincunx, Luceria. 1974.26.43","1974.26.43","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.701","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","17.51","https://numismatics.org/collectionimages/19501999/1974/1974.26.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.43.rev.width175.jpg","2023-08-23T03:05:28Z"
"http://numismatics.org/collection/1944.100.2553","Bronze quincunx, Venusia. 1944.100.2553","1944.100.2553","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.763","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2553.rev.width175.jpg","2023-08-23T03:05:30Z"
