"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.78.32","Silver hemidrachm of Achaean League, Pallantium. 1909.78.32","1909.78.32","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.38","","","2022-08-30T04:09:20Z"
"http://numismatics.org/collection/1944.100.40172","Silver hemidrachm of Achaean League, Pallantium. 1944.100.40172","1944.100.40172","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.39","","","2022-08-31T06:01:58Z"
"http://numismatics.org/collection/1944.100.40173","Silver hemidrachm of Achaean League, Pallantium. 1944.100.40173","1944.100.40173","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.35","","","2022-08-31T06:01:58Z"
"http://numismatics.org/collection/1944.100.40174","Silver hemidrachm of Achaean League, Pallantium. 1944.100.40174","1944.100.40174","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.41","","","2022-08-31T06:01:59Z"
"http://numismatics.org/collection/1944.100.40175","Silver hemidrachm of Achaean League, Pallantium. 1944.100.40175","1944.100.40175","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.39","","","2022-08-31T06:01:59Z"
"http://numismatics.org/collection/1944.100.40176","Silver hemidrachm of Achaean League, Pallantium. 1944.100.40176","1944.100.40176","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","1.96","","","2022-08-31T06:01:59Z"
"http://numismatics.org/collection/1944.100.40177","Silver hemidrachm of Achaean League, Pallantium. 1944.100.40177","1944.100.40177","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.21","","","2022-08-31T06:01:59Z"
"http://numismatics.org/collection/1944.100.40178","Silver hemidrachm of Achaean League, Pallantium. 1944.100.40178","1944.100.40178","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.31","","","2022-08-31T06:02:00Z"
"http://numismatics.org/collection/1944.100.40179","Bronze Coin of Achaean League, Pallantium. 1944.100.40179","1944.100.40179","","","","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg. holding Nike and sceptre","","Achaia std., holding wreath and sceptre","","","12","","4.66","","","2022-08-31T06:02:00Z"
"http://numismatics.org/collection/1968.57.58","Silver Coin, Pallantium. 1968.57.58","1968.57.58","","","","","","","","","","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","male head r.","","letter T","","","3","","0.2","https://numismatics.org/collectionimages/19501999/1968/1968.57.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.58.rev.width175.jpg","2022-09-02T12:47:29Z"
"http://numismatics.org/collection/1960.170.215","Silver hemidrachm of Achaean League, Pallantium. 1960.170.215","1960.170.215","","","","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.36","","","2022-09-01T07:42:08Z"
"http://numismatics.org/collection/1983.196.32","Silver Coin, Pallantium. 1983.196.32","1983.196.32","","","","","","","","Zeus","","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram within wreath","","","12","","2.32","","","2022-09-02T05:42:07Z"
"http://numismatics.org/collection/1983.196.33","Silver Coin, Pallantium. 1983.196.33","1983.196.33","","","","","","","","Zeus","","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram within wreath","","","9","","2.17","","","2022-09-02T05:42:07Z"
"http://numismatics.org/collection/1983.196.34","Silver Coin, Pallantium. 1983.196.34","1983.196.34","","","","","","","","Zeus","","Greek","","","","","","Silver","Pallantium","Coin","","","","","","Peloponnesus","","","","","","","Zeus head r.","","monogram within wreath","","","2","","3.19","","","2022-09-02T05:42:07Z"
