"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.66.4799","Copper Token of New England Numismatic Association, United States, 1967. 1985.66.4799","1985.66.4799","","1967","1967","","","New England Numismatic Association","","","","","","North American","Token","","","","Cast","Copper","","","","","United States","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T02:55:23Z"
"http://numismatics.org/collection/1985.66.4800","Brass Token of New England Numismatic Association, United States/Massachusetts, 1969. 1985.66.4800","1985.66.4800","","1969","1969","","","New England Numismatic Association","","","","","","North American","Token","","","","Cast","Brass","","","","","United States||Massachusetts","","","","","","","","","","","","","","","","","","","37.0","","","","2022-09-20T02:55:24Z"
"http://numismatics.org/collection/1985.66.4804","W Token of New England Numismatic Association/Hartford Numismatic Society, United States, 1965. 1985.66.4804","1985.66.4804","","1965","1965","","","New England Numismatic Association||Hartford Numismatic Society","","","","","","North American","Token","","","","Cast","W","","","","","United States","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:55:24Z"
"http://numismatics.org/collection/1985.66.2461","W Token of New Hampshire Numismatic Association/New England Numismatic Association, United States, 1970. 1985.66.2461","1985.66.2461","","1970","1970","","","New Hampshire Numismatic Association||New England Numismatic Association","","","","","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:48:39Z"
"http://numismatics.org/collection/1985.66.2887","W Token of New Hampshire Numismatic Association/New England Numismatic Association, United States, 1970. 1985.66.2887","1985.66.2887","","1970","1970","","","New Hampshire Numismatic Association||New England Numismatic Association","","","","","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:49:53Z"
"http://numismatics.org/collection/1985.66.2888","W Token of New Hampshire Numismatic Association/New England Numismatic Association, United States, 1970. 1985.66.2888","1985.66.2888","","1970","1970","","","New Hampshire Numismatic Association||New England Numismatic Association","","","","","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:49:53Z"
"http://numismatics.org/collection/1985.66.2889","Copper Token of New Hampshire Numismatic Association/New England Numismatic Association, United States, 1976. 1985.66.2889","1985.66.2889","","1976","1976","","","New Hampshire Numismatic Association||New England Numismatic Association","","","","","","North American","Token","","","","","Copper","","","","","United States","","","","","","","","","","","","","","","","","","","20.0","","","","2022-09-20T02:49:53Z"
"http://numismatics.org/collection/1985.66.2890","Copper Token of New Hampshire Numismatic Association/New England Numismatic Association, United States, 1976. 1985.66.2890","1985.66.2890","","1976","1976","","","New Hampshire Numismatic Association||New England Numismatic Association","","","","","","North American","Token","","","","","Copper","","","","","United States","","","","","","","","","","","","","","","","","","","20.0","","","","2022-09-20T02:49:54Z"
"http://numismatics.org/collection/1985.66.2891","Copper Token of New Hampshire Numismatic Association/New England Numismatic Association, United States, 1976. 1985.66.2891","1985.66.2891","","1976","1976","","","New Hampshire Numismatic Association||New England Numismatic Association","","","","","","North American","Token","","","","","Copper","","","","","United States","","","","","","","","","","","","","","","","","","","20.0","","","","2022-09-20T02:49:54Z"
"http://numismatics.org/collection/1985.66.2454","W Token of New Hampshire Numismatic Association/New England Numismatic Association, United States, 1970. 1985.66.2454","1985.66.2454","","1970","1970","","","New Hampshire Numismatic Association||New England Numismatic Association","","","","","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:48:37Z"
"http://numismatics.org/collection/1985.66.2455","W Token of New Hampshire Numismatic Association/New England Numismatic Association, United States, 1970. 1985.66.2455","1985.66.2455","","1970","1970","","","New Hampshire Numismatic Association||New England Numismatic Association","","","","","","North American","Token","","","","","W","","","","","United States","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T02:48:38Z"
