"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.15","Silver Coin, Rome, 42 BC 1893.5.15","1893.5.15","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/27","","","RRC 494/27||S 1109","","","","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","12","18.0","3.67","","","2022-08-30T03:48:49Z"
"http://numismatics.org/collection/1922.109.45","Silver Coin, Rome, 42 BC. 1922.109.45","1922.109.45","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/29","","","RRC 494/29||S 1111","","","","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Modius; on either side, corn-ear. Border of dots.","","","4","","3.63","","","2022-08-30T06:04:52Z"
"http://numismatics.org/collection/1933.49.1","Silver Coin, Rome, 42 BC 1933.49.1","1933.49.1","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/27","","","RRC 494/27||S 1109","","","","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","10","","3.48","","","2022-08-30T07:16:40Z"
"http://numismatics.org/collection/1937.158.312","Silver Coin, Rome, 42 BC 1937.158.312","1937.158.312","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/27","","","RRC 494/27||S 1109","","","","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","4","","4.02","https://numismatics.org/collectionimages/19001949/1937/1937.158.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.312.rev.width175.jpg","2022-08-30T08:12:55Z"
"http://numismatics.org/collection/1937.158.313","Silver Coin, Rome, 42 BC 1937.158.313","1937.158.313","http://numismatics.org/crro/id/rrc-494.30","-42","-42","","","L. Livineius Regulus","","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/30","","","RRC 494/30||S 1112","","","","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·REGVLVS","Wild beast fight; in foreground one man attacks lion with spear; in background second man with shield and sword attacks panther; on left, wounded boar. Border of dots.","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.313.rev.width175.jpg","2022-08-30T08:12:55Z"
"http://numismatics.org/collection/1937.158.314","Silver Coin, Rome, 42 BC. 1937.158.314","1937.158.314","http://numismatics.org/crro/id/rrc-494.30","-42","-42","","","L. Livineius Regulus","","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/30","","","RRC 494/30||S 1112","","","","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·REGVLVS","Wild beast fight; in foreground one man attacks lion with spear; in background second man with shield and sword attacks panther; on left, wounded boar. Border of dots.","","","6","","3.65","https://numismatics.org/collectionimages/19001949/1937/1937.158.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.314.rev.width175.jpg","2022-08-30T08:12:55Z"
"http://numismatics.org/collection/1921.56.8","Silver Coin, Rome, 42 BC 1921.56.8","1921.56.8","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/29","","","RRC 494/29||S 1111","","","","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Modius; on either side, corn-ear. Border of dots.","","","10","","3.03","https://numismatics.org/collectionimages/19001949/1921/1921.56.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.56.8.rev.width175.jpg","2022-08-30T06:03:59Z"
"http://numismatics.org/collection/1944.100.4503","Silver Coin, Rome, 42 BC 1944.100.4503","1944.100.4503","http://numismatics.org/crro/id/rrc-494.27","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/27","","","RRC 494/27||S 1109","","","","","","REGVLVS (downwards) PR (upwards)","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","2","","3.62","","","2022-08-31T06:31:41Z"
"http://numismatics.org/collection/1944.100.4504","Silver Coin, Rome, 42 BC 1944.100.4504","1944.100.4504","http://numismatics.org/crro/id/rrc-494.28","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/28","","","RRC 494/28||S 1110","","","","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","4","","3.94","","","2022-08-31T06:31:45Z"
"http://numismatics.org/collection/1944.100.4505","Silver Coin, Rome, 42 BC. 1944.100.4505","1944.100.4505","http://numismatics.org/crro/id/rrc-494.28","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/28","","","RRC 494/28||S 1110","","","","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Curule chair; on either side, three fasces . Border of dots.","","","10","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.4505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4505.rev.width175.jpg","2022-08-31T06:31:47Z"
"http://numismatics.org/collection/1944.100.4506","Silver Coin, Rome, 42 BC 1944.100.4506","1944.100.4506","http://numismatics.org/crro/id/rrc-494.29","-42","-42","","","L. Livineius Regulus","Roman Republic","","","L. Livineius Regulus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 494/29","","","RRC 494/29||S 1111","","","","","","","Head of L. Regulus (Praetor), right. Border of dots.","L·LIVINEIVS REGVLVS","Modius; on either side, corn-ear. Border of dots.","","","9","","3.51","","","2022-08-31T06:31:50Z"
