"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.150.362","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1923.150.362","1923.150.362","http://numismatics.org/sco/id/sc.1.1642.3c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1642.3c","","","N 122||Seleucid Coins (part 2) 1642.3c","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","1","18.0","3.54","https://numismatics.org/collectionimages/19001949/1923/1923.150.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.362.rev.width175.jpg","2022-08-30T06:21:53Z"
"http://numismatics.org/collection/1949.27.51","Silver Coin of Demetrius I Soter, Ecbatana, 152 BC - 151 BC 1949.27.51","1949.27.51","http://numismatics.org/sco/id/sc.1.1737.3","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 2) 1737.3","","","SUSE 336.29||Seleucid Coins (part 2) 1737.3","","","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","9","17.0","3.92","https://numismatics.org/collectionimages/19001949/1949/1949.27.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.51.rev.width175.jpg","2022-09-01T04:04:06Z"
"http://numismatics.org/collection/1957.172.2009","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1957.172.2009","1957.172.2009","http://numismatics.org/sco/id/sc.1.1641.6c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6c","","","N 119||Seleucid Coins (part 2) 1641.6c","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.46","https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.rev.width175.jpg","2022-09-01T07:10:48Z"
"http://numismatics.org/collection/1961.179.87","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1961.179.87","1961.179.87","http://numismatics.org/sco/id/sc.1.1642.3d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1642.3d","","","N 120||Seleucid Coins (part 2) 1642.3d","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","1","18.0","4.05","https://numismatics.org/collectionimages/19501999/1961/1961.179.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.87.rev.width175.jpg","2022-09-01T07:48:38Z"
"http://numismatics.org/collection/1961.179.88","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1961.179.88","1961.179.88","http://numismatics.org/sco/id/sc.1.1642.3c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1642.3c","","","N 122||Seleucid Coins (part 2) 1642.3c","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","13.0","3.94","https://numismatics.org/collectionimages/19501999/1961/1961.179.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.88.rev.width175.jpg","2022-09-01T07:48:39Z"
"http://numismatics.org/collection/1944.100.75354","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75354","1944.100.75354","http://numismatics.org/sco/id/sc.1.1641.6b","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6b","","","N 117||Seleucid Coins (part 2) 1641.6b","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.rev.width175.jpg","2022-09-01T01:22:23Z"
"http://numismatics.org/collection/1944.100.75355","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75355","1944.100.75355","http://numismatics.org/sco/id/sc.1.1641.6b","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6b","","","N 117||Seleucid Coins (part 2) 1641.6b","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","30.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.rev.width175.jpg","2022-09-01T01:22:24Z"
"http://numismatics.org/collection/1944.100.75356","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75356","1944.100.75356","http://numismatics.org/sco/id/sc.1.1641.6a","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6a","","","N 118||Seleucid Coins (part 2) 1641.6a","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","28.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.rev.width175.jpg","2022-09-01T01:22:24Z"
"http://numismatics.org/collection/1944.100.75357","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75357","1944.100.75357","http://numismatics.org/sco/id/sc.1.1641.6c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6c","","","N 119||Seleucid Coins (part 2) 1641.6c","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","28.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.rev.width175.jpg","2022-09-01T01:22:25Z"
"http://numismatics.org/collection/1944.100.75358","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75358","1944.100.75358","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6d","","","N 124||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","32.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.rev.width175.jpg","2022-09-01T01:22:26Z"
"http://numismatics.org/collection/1944.100.75359","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75359","1944.100.75359","http://numismatics.org/sco/id/sc.1.1641.6g","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6g","","","N 125||Seleucid Coins (part 2) 1641.6g","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","30.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.rev.width175.jpg","2022-09-01T01:22:26Z"
"http://numismatics.org/collection/1944.100.75360","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75360","1944.100.75360","http://numismatics.org/sco/id/sc.1.1641.6h","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6h","","","Seleucid Coins (part 2) 1641.6h","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.rev.width175.jpg","2022-09-01T01:22:27Z"
"http://numismatics.org/collection/1944.100.75361","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75361","1944.100.75361","http://numismatics.org/sco/id/sc.1.1642.3d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1642.3d","","","N 120||Seleucid Coins (part 2) 1642.3d","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","18.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.75361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75361.rev.width175.jpg","2022-09-01T01:22:28Z"
"http://numismatics.org/collection/1944.100.75362","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75362","1944.100.75362","http://numismatics.org/sco/id/sc.1.1642.3d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1642.3d","","","N 120||Seleucid Coins (part 2) 1642.3d","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","18.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75362.rev.width175.jpg","2022-09-01T01:22:28Z"
"http://numismatics.org/collection/1944.100.75363","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75363","1944.100.75363","http://numismatics.org/sco/id/sc.1.1642.3a","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1642.3a","","","N 121||Seleucid Coins (part 2) 1642.3a","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","12","18.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.75363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75363.rev.width175.jpg","2022-09-01T01:22:29Z"
"http://numismatics.org/collection/1944.100.75364","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC 1944.100.75364","1944.100.75364","http://numismatics.org/sco/id/sc.1.1642.3c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1642.3c","","","N 122||Seleucid Coins (part 2) 1642.3c","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","1","18.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.75364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75364.rev.width175.jpg","2022-09-01T01:22:29Z"
"http://numismatics.org/collection/1944.100.75365","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75365","1944.100.75365","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6d","","","N 126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","18.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.rev.width175.jpg","2022-09-01T01:22:30Z"
"http://numismatics.org/collection/1944.100.75366","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75366","1944.100.75366","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6d","","","N 126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","18.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.rev.width175.jpg","2022-09-01T01:22:30Z"
"http://numismatics.org/collection/1944.100.75367","Silver Coin of Demetrius I Soter, Antioch, 152 BC - 151 BC. 1944.100.75367","1944.100.75367","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 1641.6d","","","N 126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","18.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.rev.width175.jpg","2022-09-01T01:22:30Z"
