"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13526","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1944.100.13526","1944.100.13526","","565","578","","Justin II","","","","Tremissis","Byzantine","","","Justin II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13526.rev.width175.jpg","2022-08-31T02:53:53Z"
"http://numismatics.org/collection/1944.100.13527","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1944.100.13527","1944.100.13527","","565","578","","Justin II","","","","Tremissis","Byzantine","","","Justin II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","VICTORIA AVG VSTORVH","","","","5","","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13527.rev.width175.jpg","2022-08-31T02:53:53Z"
"http://numismatics.org/collection/1944.100.16231","Bronze Follis of Anastasius I, Constantinople, 713 - 715. 1944.100.16231","1944.100.16231","","713","715","","Anastasius I","","","","Follis","Byzantine","","","Anastasius I","","","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","","","","M, above, cross","","","6","","3.89","","","2022-08-31T03:06:57Z"
"http://numismatics.org/collection/1944.100.16235","Bronze Follis of Constantine V, Constantinople, 769 - 775. 1944.100.16235","1944.100.16235","","769","775","","Constantine V","","","","Follis","Byzantine","Isaurian","","Constantine V","","","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","","","","bust facing, below M","","","6","","2.57","","","2022-08-31T03:06:58Z"
"http://numismatics.org/collection/1944.100.16249","Bronze Follis of Theophilus, Constantinople, 829 - 831. 1944.100.16249","1944.100.16249","","829","831","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","","Bust fcg. wearing chlamys and crown with cross, holding in r. patriarchal cross and in l. akakia","","M; above, cross; to l. and r., XXX-NNN","","","6","","7.17","","","2022-08-31T03:07:01Z"
"http://numismatics.org/collection/1946.51.81","Gold Solidus of Constantine VII, Constantinople, 945. 1946.51.81","1946.51.81","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand raised in blessing, l. clasping book to breast.","CONSTANT,AVT'CRAT'b'R'","Bust of Constantine fcg. with long beard wearing chlamys with elaborate tablion and heavy crown with cross in pendilia. In r., globus with patriarchal cross.","","","6","19.0","4.41","https://numismatics.org/collectionimages/19001949/1946/1946.51.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.81.rev.width175.jpg","2022-09-01T03:03:07Z"
"http://numismatics.org/collection/1956.28.20","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1956.28.20","1956.28.20","","565","578","","Justin II","","","","Tremissis","Byzantine","","","Justin II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.41","https://numismatics.org/collectionimages/19501999/1956/1956.28.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.20.rev.width175.jpg","2022-09-01T06:57:29Z"
"http://numismatics.org/collection/1956.4.9","Bronze Follis of Theophilus, Constantinople, 829 - 831. 1956.4.9","1956.4.9","","829","831","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","","Bust fcg. wearing chlamys and crown with cross, holding in r. patriarchal cross and in l. akakia","","M; above, cross; to l. and r., XXX-NNN","","","6","","7.88","","","2022-09-01T06:59:28Z"
"http://numismatics.org/collection/1948.19.475","Gold Tremissis of Justinian II, Constantinople, 692 - 695. 1948.19.475","1948.19.475","","692","695","","Justinian II","","","","Tremissis","Byzantine","Heraclian","","Justinian II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","","","","","6","","1.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.475.rev.width175.jpg","2022-09-01T03:45:33Z"
"http://numismatics.org/collection/1947.97.131","Bronze Follis of Michael III, Syracuse, 842 - 867. 1947.97.131","1947.97.131","","842","867","","Michael III","","","","Follis","Byzantine","Amorian","","Michael III","","","Bronze","Syracuse","Coin","","","","","DOC 13","","","","","","","MI XAHLB","Bust fcg. wearing loros and crown with cross on triangle holding in r. cross potent on base","","M, above, cross","","","6","","1.87","","","2022-09-01T03:17:50Z"
"http://numismatics.org/collection/1968.131.194","Gold Solidus of Leontius, Syracuse, 695 - 698. 1968.131.194","1968.131.194","","695","698","","Leontius","","","","Solidus","Byzantine","Heraclian","","Leontius","","","Gold","Syracuse","Coin","","","","","DOC 13","","","","","","","","","","","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1968/1968.131.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.194.rev.width175.jpg","2022-09-02T12:41:01Z"
"http://numismatics.org/collection/1968.131.229","Gold Semissis of Leo III, Constantinople, 737 - 741. 1968.131.229","1968.131.229","","737","741","","Leo III","","","","Semissis","Byzantine","Isaurian","","Leo III","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","","","","","6","","2.15","https://numismatics.org/collectionimages/19501999/1968/1968.131.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.229.rev.width175.jpg","2022-09-02T12:41:07Z"
"http://numismatics.org/collection/1968.131.258","Gold Solidus of Michael II, Syracuse, 821 - 829. 1968.131.258","1968.131.258","","821","829","","Michael II","","","","Solidus","Byzantine","Amorian","","Michael II","","","Gold","Syracuse","Coin","","","","","DOC 13","","","","","","","","","","","","","6","","3.92","https://numismatics.org/collectionimages/19501999/1968/1968.131.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.258.rev.width175.jpg","2022-09-02T12:41:12Z"
"http://numismatics.org/collection/1968.131.297","Gold Solidus of Constantine VII, Constantinople, 945. 1968.131.297","1968.131.297","","945","945","","Constantine VII","","","","Solidus","Byzantine","Macedonian","","Constantine VII","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","+IhSXPSREX REGNANTIUM","Bust of Christ Pantokrator fcg. with cross nimbus having 3 pellets in each arm, wearing tunic and himation; r. hand raised in blessing, l. clasping book to breast.","CONSTANT,AVT'CRAT'b'R'","Bust of Constantine fcg. with long beard wearing chlamys with elaborate tablion and heavy crown with cross in pendilia. In r., globus with patriarchal cross.","","","6","19.0","4.35","","","2022-09-02T12:41:19Z"
"http://numismatics.org/collection/1977.158.1038","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1977.158.1038","1977.158.1038","","565","578","","Justin II","","","","Tremissis","Byzantine","","","Justin II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1038.rev.width175.jpg","2022-09-02T04:06:28Z"
"http://numismatics.org/collection/1977.158.1096","Gold Tremissis of Justinian II, Constantinople, 692 - 695. 1977.158.1096","1977.158.1096","","692","695","","Justinian II","","","","Tremissis","Byzantine","Heraclian","","Justinian II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","","","","","6","","1.42","https://numismatics.org/collectionimages/19501999/1977/1977.158.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1096.rev.width175.jpg","2022-09-02T04:06:40Z"
"http://numismatics.org/collection/1976.200.5","Bronze Follis of Justin I and Justinian I, Nicomedia, AD 527. 1976.200.5","1976.200.5","","527","527","","Justin I and Justinian I","","","","Follis","Byzantine","","","Justin I and Justinian I","","","Bronze","Nicomedia","Coin","","","","","DOC 13","","","","","","","","","","M; above, cross","","","7","","15.46","","","2022-09-02T03:59:32Z"
"http://numismatics.org/collection/1974.168.7","Bronze Follis of Theophilus, Constantinople, 829 - 831. 1974.168.7","1974.168.7","","829","831","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","","Bust fcg. wearing chlamys and crown with cross, holding in r. patriarchal cross and in l. akakia","","M; above, cross; to l. and r., XXX-NNN","","","6","","8.08","","","2022-09-02T02:29:43Z"
"http://numismatics.org/collection/1984.61.3075","Bronze Follis of Michael III, Syracuse, 842 - 867. 1984.61.3075","1984.61.3075","","842","867","","Michael III","","","","Follis","Byzantine","Amorian","","Michael III","","","Bronze","Syracuse","Coin","","","","","DOC 13","","","","","","","MI XAHLB","Bust fcg. wearing loros and crown with cross on triangle holding in r. cross potent on base","","M above, cross","","","6","","0.94","","","2022-09-02T07:16:40Z"
"http://numismatics.org/collection/1984.61.2798","Bronze Follis of Theophilus, Constantinople, 821 - 829. 1984.61.2798","1984.61.2798","","821","829","","Theophilus","","","","Follis","Byzantine","Amorian","","Theophilus","","","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","","Bust fcg. wearing chlamys and crown with cross, holding in r. patriarchal cross and in l. akakia","","M; above, cross; to l. and r., XXX-NNN","","","6","","7.27","","","2022-09-02T07:15:50Z"
"http://numismatics.org/collection/1984.61.2822","Bronze Follis of Basil I, Constantinople, 868 - 870. 1984.61.2822","1984.61.2822","","868","870","","Basil I","","","","Follis","Byzantine","Macedonian","","Basil I","","","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","","","","legend","","","6","","7.45","","","2022-09-02T07:15:55Z"
"http://numismatics.org/collection/1982.88.5","Bronze Follis of Justin I and Justinian I, Nicomedia, AD 527. 1982.88.5","1982.88.5","","527","527","","Justin I and Justinian I","","","","Follis","Byzantine","","","Justin I and Justinian I","","","Bronze","Nicomedia","Coin","","","","","DOC 13","","","","","","","","","","M; above, cross","","","8","","16.94","","","2022-09-02T05:38:35Z"
"http://numismatics.org/collection/1984.41.196","Bronze Follis of Justin I, Constantinople, AD 518 - AD 527. 1984.41.196","1984.41.196","","518","527","","Justin I","","","","Follis","Byzantine","","","Justin I","","Struck","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","D N IVSTINVS P P AVG","Bust diademed dr. r.","","M; above, cross; beneath, E","","","6","31.0","15.52","","","2022-09-02T07:04:54Z"
"http://numismatics.org/collection/1984.41.229","Bronze Follis of Justin I, Constantinople, AD 518 - AD 527. 1984.41.229","1984.41.229","","518","527","","Justin I","","","","Follis","Byzantine","","","Justin I","","Struck","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","D N IVSTINVS P P AVG","Bust diademed dr. r.","","M; above, cross; beneath, E","","","6","30.5","17.4","","","2022-09-02T07:05:00Z"
"http://numismatics.org/collection/1984.61.145","Bronze Follis of Justin I, Constantinople, AD 518 - AD 527. 1984.61.145","1984.61.145","","518","527","","Justin I","","","","Follis","Byzantine","","","Justin I","","","Bronze","Constantinople","Coin","","","","","DOC 13","","","","","","","","","","M; above, cross","","","6","","17.71","https://numismatics.org/collectionimages/19501999/1984/1984.61.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.61.145.rev.width175.jpg","2022-09-02T07:11:56Z"
"http://numismatics.org/collection/1980.109.255","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1980.109.255","1980.109.255","","565","578","","Justin II","","","","Tremissis","Byzantine","","","Justin II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.49","https://numismatics.org/collectionimages/19501999/1980/1980.109.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.255.rev.width175.jpg","2022-09-02T05:08:42Z"
"http://numismatics.org/collection/1980.109.280","Gold Tremissis of Justinian II, Constantinople, 692 - 695. 1980.109.280","1980.109.280","","692","695","","Justinian II","","","","Tremissis","Byzantine","Heraclian","","Justinian II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","","","","","6","","1.41","https://numismatics.org/collectionimages/19501999/1980/1980.109.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.280.rev.width175.jpg","2022-09-02T05:08:47Z"
"http://numismatics.org/collection/1978.64.582","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1978.64.582","1978.64.582","","565","578","","Justin II","","","","Tremissis","Byzantine","","","Justin II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.46","https://numismatics.org/collectionimages/19501999/1978/1978.64.582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.582.rev.width175.jpg","2022-09-02T04:51:33Z"
"http://numismatics.org/collection/1978.64.583","Gold Tremissis of Justin II, Constantinople, AD 565 - AD 578. 1978.64.583","1978.64.583","","565","578","","Justin II","","","","Tremissis","Byzantine","","","Justin II","","","Gold","Constantinople","Coin","","","","","DOC 13","","","","","","","","","VICTORIA AVG VSTORVH","","","","6","","1.49","https://numismatics.org/collectionimages/19501999/1978/1978.64.583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.583.rev.width175.jpg","2022-09-02T04:51:33Z"
